Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,130,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,130,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,130,,,,
4,up,Ruedi Rymann,Dr Schacher Seppli,5,3,130,,,,
5,up,I Santo California,Tornerò,6,1,130,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,130,,,,
7,up,Patent Ochsner,Trybguet,7,2,130,,,,
8,up,Paolo Conte,Via con me,18,2,130,,,,
9,down,Magic System,Chérie Coco (feat. Soprano),8,6,130,,,,
10,up,ケルティック・ウーマン,Amazing Grace,44,5,130,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,130,,,,
12,up,Khaled,Aicha,12,10,130,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,124,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,3,124,,,,
15,up,Rema,Calm Down,39,1,9,,,,
16,down,Demis Roussos,Goodbye My Love Goodbye,15,6,129,,,,
17,up,Manu Chao,Rainin In Paradize,24,14,129,,,,
18,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),98,2,119,,,,
19,up,Dario G,Sunchyme,94,6,128,,,,
20,up,Matia Bazar,Ti sento,99,8,126,,,,
21,down,Khaled,C’est la vie,10,2,125,,,,
22,-,Alice,Per Elisa,-,12,125,,,,
23,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),89,5,128,,,,
24,down,Mory Kanté,Yeke Yeke,13,2,126,,,,
25,down,Jimmy Cliff,You Can Get It If You Really Want,19,4,96,,,,
26,-,Deva Premal,Gayatri Mantra,-,5,121,,,,
27,-,Claudio Baglioni,Strada Facendo,-,6,108,,,,
28,-,CVRTOON,Plevne,-,28,1,,,,
29,-,Khaled & Magic System,KM même pas fatigués,-,29,2,,,,
30,-,Riccardo Fogli,Storie di tutti I giorni,-,5,111,,,,
31,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,113,,,,
32,-,Ruedi Rymann,Dr Gemsjaeger,-,27,117,,,,
33,-,Márcio Faraco,Ciranda,-,33,1,,,,
34,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,23,3,129,,,,
35,up,Manu Chao,La Vida Tombola,43,2,128,,,,
36,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,125,,,,
37,-,Manu Chao,Me Llaman Calle,-,15,125,,,,
38,-,Manu Chao,Clandestino,-,3,118,,,,
39,-,Celtic Woman,You'll Be In My Heart,-,28,118,,,,
40,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,117,,,,
41,-,Lindsey Stirling,We Found Love,-,29,108,,,,
42,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,11,1,,,,
43,-,Rodrigo y Gabriela,Tamacun,-,13,105,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,30,,,,
45,-,Yotam Agam,Sahana Vavatu (feat. Vinaya Karthik Rajan),-,45,1,,,,
46,-,Fally Ipupa,Migrants des rêves (feat. Youssou N'Dour),-,46,1,,,,
47,-,Chalf Hassan,"Lahssab, Talata We-talatin",-,47,1,,,,
48,-,Danit,Cuatro Vientos,-,27,4,,,,
49,-,Matou Noir,Rávágok A Zongorára,-,49,1,,,,
50,-,Gaelic Storm,Courtin' In the Kitchen,-,50,1,,,,
51,-,Fally Ipupa,Là-bas,-,51,1,,,,
52,-,Leo & Leandro,Bonita e Bandida,-,52,1,,,,
53,-,Ligabue,Certe Notti,-,10,107,,,,
54,-,Khaled,Aiysha,-,14,106,,,,
55,-,Fally Ipupa,Silence,-,55,1,,,,
56,-,Rokia Koné & Jacknife Lee,Bi Ye Tulonba Ye,-,56,1,,,,
57,-,Meditation And Relaxation Music,Singing Bowl & Tingsha Meditation,-,57,1,,,,
58,-,Israel Kamakawiwo'ole,Wonderful World,-,58,1,,,,
59,-,Chalf Hasan,Amul Koutchi,-,59,1,,,,
60,-,Matou Noir,La Flaca,-,60,1,,,,
61,-,Fally Ipupa,Piqué,-,61,1,,,,
62,-,Giora Feidman,Summertime (feat. Klezmer Virtuos),-,62,1,,,,
63,-,Sciammarella Tango,El Esquinazo,-,63,1,,,,
64,-,Fırat Med,Bijang,-,64,1,,,,
65,-,Olga Quartett,Wer kann segeln,-,65,1,,,,
66,-,Matou Noir,Le matou noir,-,66,1,,,,
67,-,Sciammarella Tango,Kalisay,-,67,1,,,,
68,-,Lili Labassi,Zenzla khlat Orleansville,-,68,1,,,,
69,-,Matou Noir,Chaje Shukarije,-,69,1,,,,
70,-,Alexia Chellun,Garden of Eden,-,70,1,,,,
71,-,Matou Noir,Ederlezi,-,71,1,,,,
72,-,Francisco Canaro,Ya Vendrán Tiempos Mejores (feat. Ernesto Fama) [Remasterizado],-,72,1,,,,
73,down,Manu Chao,Bongo Bong,32,2,121,,,,
74,-,Matou Noir,La vie,-,74,1,,,,
75,-,Francisco Canaro,Milonga (feat. Ernesto Fama) [Remasterizado],-,75,1,,,,
76,-,Reeltime,Garfield's Swing: Gan Ainm / Gan Ainm / President Garfields,-,76,1,,,,
77,-,Amália Rodrigues,"Grândola, Vila Morena",-,77,1,,,,
78,-,Matou Noir,Swing Thing,-,78,1,,,,
79,-,Alice,Una notte speciale,-,10,112,,,,
80,-,Cirque du Soleil,Alegria,-,24,92,,,,
81,-,Ronald Snijders,Madiba (feat. Orlando Julius & The Heliocentrics),-,81,1,,,,
82,-,Maia Castro,La Bestia Pop,-,82,1,,,,
83,-,Francisco Canaro,Uno (feat. Carlos Roldán),-,83,1,,,,
84,-,Malavoi,Ti Tan La,-,84,1,,,,
85,-,M. Pokora,En attendant la fin,-,34,113,,,,
86,-,Port Bo,Para Ti,-,86,1,,,,
87,-,Francisco Canaro & Roberto Maida,Que Nadie Se Entere,-,87,1,,,,
88,-,Eneida Marta,Ratcha Tara,-,88,1,,,,
89,-,Eneida Marta,Mundo I Assim,-,89,1,,,,
90,-,Celaleddin Ada,Yardım Eyle,-,90,1,,,,
91,-,Aníbal Troilo & Alberto Marino,Uno,-,91,1,,,,
92,-,Aníbal Troilo & Alberto Marino,Cotorrita De La Suerte,-,92,1,,,,
93,-,Jenny Alpha,La sérénade du muguet,-,93,1,,,,
94,-,Amadou & Mariam,Sénégal Fast Food,-,21,87,,,,
95,-,The Irish Rovers,Drunken Sailor,-,7,89,,,,
96,-,Aphrodite's Child,Rain and Tears,-,38,87,,,,
97,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,102,,,,
98,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,95,,,,
99,-,Demis Roussos,Quand je t'aime,-,16,86,,,,
100,-,Angélique Kidjo,Agolo,-,42,98,,,,
