Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,23,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,23,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,6,3,23,,,,
5,down,I Santo California,Tornerò,3,1,23,,,,
6,up,Magic System,Chérie Coco (feat. Soprano),9,6,23,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,20,,,,
8,down,Paolo Conte,Via con me,7,2,23,,,,
9,up,Ruedi Rymann,Dr Schacher Seppli,11,3,23,,,,
10,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,23,,,,
11,up,Khaled,Aicha,14,10,23,,,,
12,up,Patent Ochsner,Trybguet,12,2,23,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,23,,,,
14,up,Demis Roussos,Goodbye My Love Goodbye,16,6,23,,,,
15,up,Manu Chao,Rainin In Paradize,17,14,23,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,23,,,,
17,up,ケルティック・ウーマン,Amazing Grace,24,5,23,,,,
18,up,Gurrumul,Wiyathul,18,3,23,,,,
19,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,18,,,,
20,-,Mercedes Sosa,Todo Cambia,-,20,1,,,,
21,-,Krishna Das,Mere Gurudev,-,21,1,,,,
22,-,Zap Mama,Iko-Iko,-,22,1,,,,
23,down,Mash,Ewigi Liäbi,19,14,18,,,,
24,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,3,21,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,9,23,,,,
26,-,嘘とカメレオン,0,-,26,1,,,,
27,-,Nirman,Compagnon De Lune (feat. Cali),-,27,1,,,,
28,-,Ailyn Pérez,Bachianas Brasileiras No. 5,-,28,1,,,,
29,-,Safari Sound Band,Pole Musa,-,29,1,,,,
30,-,The Dead South,In Hell I'll Be in Good Company,-,9,7,,,,
31,-,Mory Kanté,Yeke Yeke,-,2,22,,,,
32,-,Dino d'Santiago,My Lover,-,32,1,,,,
33,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,33,2,,,,
34,-,Manu Dibango,Maya Ma Bobé,-,34,1,,,,
35,-,José Malhoa,Os Meus Dois Amores,-,35,1,,,,
36,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,36,1,,,,
37,-,Carlos Paredes,Variações em Ré Maior,-,37,1,,,,
38,-,Dino d'Santiago,Roda,-,38,1,,,,
39,-,Maura Guerrera & Malik Ziad,Muttetta,-,39,1,,,,
40,-,Abochi,Bestie,-,40,1,,,,
41,-,Cozman,Holla (feat. Tuna),-,41,1,,,,
42,-,Joshua Aaron,Spirit and the Bride,-,42,1,,,,
43,-,Orkesta Mendoza,Why You Looking That Way,-,43,1,,,,
44,-,MC Livinho,Fazer Falta,-,44,1,,,,
45,-,Maura Guerrera & Malik Ziad,Ramu vecchiu,-,45,1,,,,
46,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,5,23,,,,
47,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,23,,,,
48,-,Carlos do Carmo & Aldina Duarte,"Vou Contigo, Coração",-,48,1,,,,
49,-,Proskauer Echo,Polenmädchen,-,49,1,,,,
50,-,DJ Spinall,Baba (feat. Kizz Daniel),-,50,1,,,,
51,-,Orkesta Mendoza,Hoodoo Voodoo Queen,-,51,1,,,,
52,-,Franco Pagani & The Peter Loland Orchestra,Nel Blu di Pinto di Blue (Volare),-,52,1,,,,
53,-,Beenie Gunter,No Letting Go (feat. Lydia Jazmine),-,53,1,,,,
54,-,Patricia Lobato & Renato Motha,Chattra Chakkra Varti,-,54,1,,,,
55,-,Kostas Apergis,Μη Μ'Αγαπάς,-,55,1,,,,
56,-,Orkesta Mendoza,Bora Bora,-,56,1,,,,
57,-,Little Dan,"Reggae Party (feat. Jacky Brown, Tonton David, Taïro, Scars, Pierpoljak, Brahim, Daddy Yod & Daddy Mory) [Remix]",-,57,1,,,,
58,-,Douglas Felis,Mish Ader Ansak,-,58,1,,,,
59,-,Jean-Luc Guanel,La vie,-,59,1,,,,
60,-,Maria Mazzotta,Tu Nun Me Piaci Più,-,60,1,,,,
61,-,Fanis Mezinis,Paraxeni Vrohi (instrumental),-,61,1,,,,
62,-,Carmen McRae,New York State of Mind,-,62,1,,,,
63,-,Nathan Goshen,מתגעגעת,-,63,1,,,,
64,-,Currichi,Toca Paco,-,64,1,,,,
65,-,Lov'ly,11 O'clock,-,65,1,,,,
66,-,Maria Mazzotta,Beddha Ci Stai Luntanu,-,66,1,,,,
67,-,High Performance,One Is a Lonely Number,-,67,1,,,,
68,-,León Bravo,Vuelve,-,68,1,,,,
69,-,Die kreuzfidelen Oberkrainer,Mit Schwung,-,69,1,,,,
70,-,Carlos do Carmo,Os Putos,-,70,1,,,,
71,-,Metin Işık,Lay Lay Lom,-,71,1,,,,
72,-,Rutshelle Guillaume,Rendez-vous au Sommet,-,72,1,,,,
73,-,Kevin Naquin,La vie est jamais garantie (Life Is Never Guaranteed),-,73,1,,,,
74,-,Cải Lu'oǹg musicians,Modern Tu Ogi Ogn (Sung),-,74,1,,,,
75,-,יהורם גאון,Los Bilbilicos,-,75,1,,,,
76,-,Joe Raphael & Die Partysingers,Gruppensex im Altersheim (feat. Die 3 Besoffskis),-,76,1,,,,
77,-,Tiña,Di Mwen,-,77,1,,,,
78,-,Benito Scarpino & Enzo Iiritano,Cu trenta carrini,-,78,1,,,,
79,-,Salif Keita,Nou Pas Bouger,-,79,1,,,,
80,-,Tri Nguyen,Golden Skies,-,80,1,,,,
81,-,Guillaume Lopez & Clément Rousse,Medin'alla,-,81,1,,,,
82,-,Koko Dembele,Ourou Yamno,-,82,1,,,,
83,-,Typical Combo,Boulouloum Balala,-,83,1,,,,
84,-,Gérard Manuel,Confidence pour confidence,-,84,1,,,,
85,-,Typical Combo,Madam' A L'he Ki Le,-,85,1,,,,
86,-,Typical Combo,Les Dents De La Mer,-,86,1,,,,
87,-,Suthikant Music,City of Phuket,-,87,1,,,,
88,-,Tsegaye Eshetu,Yeayn Abeba,-,88,1,,,,
89,-,Tsegaye Eshetu,Galel Bey,-,89,1,,,,
90,-,Tsegaye Eshetu,Tekelekele Alu,-,90,1,,,,
91,-,Toddi Reed,Monks of Tibet - Step inside / Mit den Mönchen im Tibet - Mein Schritt nach Innen,-,91,1,,,,
92,-,Toddi Reed,Persian Dreams and Saxophone Moods - My inner Rhythmn / Persische Träume und Saxophon Klänge - Mein eigener Rhythmus,-,92,1,,,,
93,-,Florio Pozza,Gumtree,-,93,1,,,,
94,down,Manu Chao,La Vida Tombola,22,2,23,,,,
95,-,Jack Azzarà,Tongue Movements,-,95,1,,,,
96,down,Dario G,Sunchyme,26,6,23,,,,
97,-,Mirko & Simona,In bici,-,97,1,,,,
98,down,Manu Chao,Me Llaman Calle,45,15,23,,,,
99,-,Cimarelli's Band,Alvaro l'avaro,-,99,1,,,,
100,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),44,19,19,,,,
