Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,65,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,65,,,,
4,up,Patent Ochsner,Trybguet,10,2,65,,,,
5,up,Khaled,C’est la vie,19,2,61,,,,
6,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,5,63,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,65,,,,
8,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,7,3,65,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,20,9,27,,,,
10,down,I Santo California,Tornerò,5,1,65,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),9,6,65,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,56,,,,
13,up,ケルティック・ウーマン,Amazing Grace,13,5,65,,,,
14,down,Paolo Conte,Via con me,8,2,65,,,,
15,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,65,,,,
16,down,Ruedi Rymann,Dr Schacher Seppli,4,3,65,,,,
17,up,Khaled,Aicha,34,10,65,,,,
18,down,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,62,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,61,,,,
20,down,Demis Roussos,Goodbye My Love Goodbye,16,6,64,,,,
21,up,Manu Chao,Rainin In Paradize,25,14,64,,,,
22,down,Mash,Ewigi Liäbi,17,14,53,,,,
23,up,Manu Chao,La Vida Tombola,32,2,63,,,,
24,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,3,64,,,,
25,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),24,2,59,,,,
26,down,Dario G,Sunchyme,23,6,63,,,,
27,up,Matia Bazar,Ti sento,45,8,61,,,,
28,down,Manu Chao,Me Llaman Calle,26,15,61,,,,
29,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),27,19,56,,,,
30,up,Mory Kanté,Yeke Yeke,30,2,62,,,,
31,up,Manu Chao,Bongo Bong,31,2,59,,,,
32,down,Deva Premal,Gayatri Mantra,29,5,61,,,,
33,down,Jimmy Cliff,You Can Get It If You Really Want,18,4,31,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,33,5,55,,,,
35,up,Claudio Baglioni,Strada Facendo,35,6,56,,,,
36,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,38,9,51,,,,
37,-,"Amui, Ken Carlter, Eva Ariitai & Vaheana",Maeva,-,37,1,,,,
38,up,Ruedi Rymann,Dr Gemsjaeger,39,27,56,,,,
39,up,Manu Chao,Clandestino,40,3,56,,,,
40,up,Celtic Woman,You'll Be In My Heart,41,28,56,,,,
41,down,Mani Matter,Ds Lotti Schilet,37,26,56,,,,
42,down,Alice,Per Elisa,28,12,62,,,,
43,down,Ligabue,Certe Notti,42,10,49,,,,
44,up,Rodrigo y Gabriela,Tamacun,44,13,50,,,,
45,up,M. Pokora,En attendant la fin,67,34,54,,,,
46,up,Patent Ochsner,Scharlachrot,48,40,46,,,,
47,up,Amadou & Mariam,Sénégal Fast Food,53,21,37,,,,
48,up,The Royal Scots Dragoon Guards,Highland Cathedral,52,35,50,,,,
49,up,Aphrodite's Child,Rain and Tears,54,38,30,,,,
50,up,Mia Aegerter,Hie U Jetzt (Xtended),57,15,43,,,,
51,up,The Royal Scots Dragoon Guards,Amazing Grace,60,32,45,,,,
52,up,Demis Roussos,Quand je t'aime,55,16,44,,,,
53,up,Angélique Kidjo,Agolo,56,42,46,,,,
54,up,Alessandra Amoroso,Senza Nuvole,61,17,36,,,,
55,down,Alice,Una notte speciale,46,10,53,,,,
56,up,Manu Chao,Clandestino,62,44,37,,,,
57,down,Johnny Clegg & Savuka,Scatterlings of Africa,49,19,48,,,,
58,up,Traktorkestar,Lost Boy & Suicide Girl,64,11,32,,,,
59,up,Ricchi & Poveri,Che sarà,68,14,33,,,,
60,down,Cirque du Soleil,Alegria,47,24,43,,,,
61,up,Alabina,Alabina (Original '96 Version),94,18,30,,,,
62,up,Mani Matter,Dynamit,63,51,31,,,,
63,up,Ali Farka Touré,Ai Du (with Ry Cooder),74,59,24,,,,
64,up,ケルティック・ウーマン,When You Believe,73,59,21,,,,
65,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,65,1,,,,
66,-,Gaiea Sanskrit,Vedic Love Song,-,66,1,,,,
67,up,Claudio Baglioni,Avrai,69,23,19,,,,
68,down,Mercedes Sosa,Gracias A La Vida,66,19,13,,,,
69,-,Claudio Baglioni,E Tu...,-,14,45,,,,
70,up,La Compagnie Créole,Ça fait rire les oiseaux,70,24,17,,,,
71,up,Celtic Woman,Níl sé'n lá,81,65,14,,,,
72,up,Luca Carboni,Farfallina,98,29,13,,,,
73,up,Büne Huber,Honigmelonemond,87,44,10,,,,
74,-,יוסף חיים שוואקי,שמע קולנו,-,74,1,,,,
75,-,The Idan Raichel Project,עכשיו נשארנו שנינו (Now There Are Only the Two of US) [Offer Nissim Remix],-,75,1,,,,
76,-,יעקב שוואקי,ברשות (Live) [feat. יונתן רזאל],-,76,1,,,,
77,-,Anne Martin,Gur Tu Mo Chruinneag Bhoidheach,-,77,1,,,,
78,down,Jimmy Cliff,The Harder They Come,65,37,15,,,,
79,-,Khaled,Aiysha,-,14,51,,,,
80,-,Anne Martin,Oran Leannan Sithe,-,80,1,,,,
81,-,Os Violinos Mágicos,Branca,-,81,1,,,,
82,down,Charles Trenet,La mer,75,59,12,,,,
83,up,Ottawan,Hands Up (Give Me Your Heart),97,39,7,,,,
84,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],71,62,19,,,,
85,down,Raf,Sei La Più Bella Del Mondo,77,71,11,,,,
86,-,Anne Martin,Cha Bhi Mi Buan,-,86,1,,,,
87,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,9,64,,,,
88,down,Mani Matter,D'Psyche vo dr Frou,72,56,26,,,,
89,-,Nomadi,Io Vagabondo,-,16,20,,,,
90,down,Manu Chao,Je ne t'aime plus,76,32,8,,,,
91,down,Büne Huber,Kater,85,77,10,,,,
92,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,82,52,10,,,,
93,up,Patent Ochsner,Sunnechünig,96,84,8,,,,
94,down,Oliver Onions,Banana Joe,93,28,6,,,,
95,down,Lindsey Stirling,We Found Love,43,29,51,,,,
96,down,Renato Carosone,Tu vuò fà l'Americano,78,75,10,,,,
97,down,Caledonian Heritage Pipes & Drums,Amazing Grace,86,83,8,,,,
98,down,Stiller Has,Aare,88,4,9,,,,
99,-,Sigur Rós,Hoppípolla,-,72,9,,,,
100,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,77,9,,,,
