Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Manu Chao,La Vida Tombola,17,2,54,,,,
3,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,56,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,56,,,,
5,up,Paolo Conte,Via con me,7,2,56,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,6,3,56,,,,
7,down,I Santo California,Tornerò,3,1,56,,,,
8,up,Patent Ochsner,W. Nuss vo Bümpliz,9,1,56,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,56,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),10,6,56,,,,
11,down,Patent Ochsner,Trybguet,8,2,56,,,,
12,down,ケルティック・ウーマン,Amazing Grace,11,5,56,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,9,55,,,,
14,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,56,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,53,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,25,6,55,,,,
17,up,Manu Chao,Rainin In Paradize,27,14,55,,,,
18,up,Manu Chao,Clandestino,34,3,47,,,,
19,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,48,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,3,55,,,,
21,up,Khaled,C’est la vie,22,2,52,,,,
22,down,Dario G,Sunchyme,19,6,54,,,,
23,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,5,54,,,,
24,down,Manu Chao,Me Llaman Calle,20,15,52,,,,
25,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),21,19,47,,,,
26,down,Alice,Per Elisa,24,12,53,,,,
27,down,Khaled,Aicha,13,10,56,,,,
28,up,Deva Premal,Gayatri Mantra,28,5,52,,,,
29,down,Mory Kanté,Yeke Yeke,26,2,53,,,,
30,up,Jimmy Cliff,You Can Get It If You Really Want,38,4,22,,,,
31,-,The Dead South,In Hell I'll Be in Good Company,-,9,20,,,,
32,down,Riccardo Fogli,Storie di tutti I giorni,30,5,46,,,,
33,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,9,42,,,,
34,down,Ruedi Rymann,Dr Gemsjaeger,33,27,47,,,,
35,down,Matia Bazar,Ti sento,14,8,52,,,,
36,down,Mani Matter,Ds Lotti Schilet,29,26,47,,,,
37,down,Celtic Woman,You'll Be In My Heart,35,28,47,,,,
38,down,Ligabue,Certe Notti,36,10,40,,,,
39,up,Alice,Una notte speciale,43,10,44,,,,
40,down,Khaled,Aiysha,39,14,43,,,,
41,down,Rodrigo y Gabriela,Tamacun,37,13,41,,,,
42,down,M. Pokora,En attendant la fin,40,34,45,,,,
43,up,Patent Ochsner,Scharlachrot,47,40,37,,,,
44,down,Amadou & Mariam,Sénégal Fast Food,42,21,29,,,,
45,down,Aphrodite's Child,Rain and Tears,41,38,21,,,,
46,up,The Royal Scots Dragoon Guards,Highland Cathedral,50,35,41,,,,
47,up,Claudio Baglioni,E Tu...,83,14,38,,,,
48,up,Lindsey Stirling,We Found Love,49,29,42,,,,
49,up,The Irish Rovers,Drunken Sailor,84,7,31,,,,
50,up,Demis Roussos,Quand je t'aime,51,16,35,,,,
51,up,The Royal Scots Dragoon Guards,Amazing Grace,57,32,36,,,,
52,up,Rusted Root,Send Me On My Way,52,15,29,,,,
53,up,Angélique Kidjo,Agolo,54,42,37,,,,
54,up,Alessandra Amoroso,Senza Nuvole,56,17,27,,,,
55,down,Johnny Clegg & Savuka,Scatterlings of Africa,48,19,40,,,,
56,up,Mani Matter,Dynamit,58,51,25,,,,
57,up,Lylloo & Matt Houston,Tu y Yo,59,53,30,,,,
58,up,Mani Matter,D'Psyche vo dr Frou,61,56,19,,,,
59,up,Ricchi & Poveri,Che sarà,60,14,24,,,,
60,up,Alabina,Alabina (Original '96 Version),62,18,21,,,,
61,up,Jimmy Cliff,The Harder They Come,65,37,6,,,,
62,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,34,,,,
63,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,63,18,13,,,,
64,up,ケルティック・ウーマン,When You Believe,76,59,12,,,,
65,up,Ali Farka Touré,Ai Du (with Ry Cooder),75,59,15,,,,
66,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],67,62,10,,,,
67,down,Manu Chao,Clandestino,55,44,28,,,,
68,up,Charles Trenet,La mer,69,59,4,,,,
69,down,Luca Carboni,Farfallina,68,29,6,,,,
70,up,Celtic Woman,Níl sé'n lá,95,65,7,,,,
71,up,Stiller Has,Aare,86,4,2,,,,
72,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,70,52,5,,,,
73,down,Traktorkestar,Lost Boy & Suicide Girl,64,11,23,,,,
74,down,Sigur Rós,Hoppípolla,72,72,3,,,,
75,down,Mercedes Sosa,Gracias A La Vida,66,19,4,,,,
76,-,Happy Birthday,Happy Birthday,-,42,1,,,,
77,-,El Gato Negro,Ouvre la porte,-,77,1,,,,
78,-,Yannick Noah,Les lionnes (Live 2002),-,41,3,,,,
79,-,Manu Chao,La Vida Tombola,-,79,1,,,,
80,-,Hoch & Deutschmeister-Kapelle,Wiener Bürger,-,80,1,,,,
81,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,77,2,,,,
82,-,Ottawan,Hands Up (Give Me Your Heart),-,39,2,,,,
83,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),18,2,52,,,,
84,-,Moravanka,V Našej Zahrádce (Polka),-,84,1,,,,
85,-,Garik & Sona,Garun A,-,85,1,,,,
86,-,Garik & Sona,Baleni,-,86,1,,,,
87,-,Garik & Sona,Bingyol,-,87,1,,,,
88,up,Rachid Taha,Ya Rayah,98,27,4,,,,
89,-,Anne Shelton,The Last Time I Saw Paris,-,89,1,,,,
90,-,Edith Piaf,Padam ... Padam …,-,90,1,,,,
91,up,Büne Huber,Kater,96,77,3,,,,
92,up,Patent Ochsner,Sunnechünig,97,84,3,,,,
93,down,Buena Vista Social Club,Chan Chan (Live),77,77,8,,,,
94,-,Ligabue,Niente Paura,-,58,8,,,,
95,-,Natacha Atlas,Mon Amie la Rose,-,88,2,,,,
96,down,Renato Carosone,Tu vuò fà l'Americano,94,75,3,,,,
97,down,Caledonian Heritage Pipes & Drums,Amazing Grace,87,83,4,,,,
98,up,Sud Sound System,Le radici ca tieni,100,98,2,,,,
99,down,Ali Farka Touré,Savane,93,85,2,,,,
100,down,Büne Huber,Honigmelonemond,78,44,3,,,,
