Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,203,,,,
2,up,I Santo California,Tornerò,2,1,201,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,3,3,191,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,203,,,,
5,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),6,2,177,,,,
6,up,Manu Chao,Bongo Bong,8,2,191,,,,
7,up,Deva Premal,Gayatri Mantra,7,5,186,,,,
8,up,Paolo Conte,Via con me,11,2,203,,,,
9,up,Claudio Baglioni,Strada Facendo,9,6,179,,,,
10,up,Patent Ochsner,W. Nuss vo Bümpliz,10,1,203,,,,
11,up,Manu Chao,Clandestino,12,3,187,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,183,,,,
13,up,Ligabue,Certe Notti,14,10,173,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,11,73,,,,
15,up,Mia Aegerter,Hie U Jetzt (Xtended),19,15,163,,,,
16,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,3,198,,,,
17,up,Alessandra Amoroso,Senza Nuvole,20,17,145,,,,
18,up,Alabina,Alabina (Original '96 Version),21,18,126,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,22,9,119,,,,
20,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,31,3,176,,,,
21,-,ケルティック・ウーマン,Amazing Grace,-,5,199,,,,
22,up,Nomadi,Io Vagabondo,23,16,111,,,,
23,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,27,18,105,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,3,196,,,,
25,down,Claudio Baglioni,E Tu...,18,14,161,,,,
26,-,Riccardo Fogli,Storie di tutti I giorni,-,7,180,,,,
27,-,Khaled,Aiysha,-,14,169,,,,
28,-,The Irish Rovers,Drunken Sailor,-,7,156,,,,
29,-,Demis Roussos,Quand je t'aime,-,16,149,,,,
30,-,Zamalek Musicians,Basbousa,-,30,1,,,,
31,-,Shamanic Healing,Removes All Negative Energy(River),-,31,1,,,,
32,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,32,1,,,,
33,-,Chantress Seba,Ra Heset (Live),-,33,1,,,,
34,-,Aníbal Troilo,Sur (feat. Susana Rinaldi),-,34,1,,,,
35,-,Sheffy Oren Bach,Halelay (feat. Sandrine Santal & Eli kesem Naharan),-,35,2,,,,
36,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,3,2,,,,
37,down,La Compagnie Créole,Ça fait rire les oiseaux,26,24,88,,,,
38,down,Rodrigo y Gabriela,Tamacun,16,13,173,,,,
39,down,Rusted Root,Send Me On My Way,17,15,151,,,,
40,down,Claudio Baglioni,Avrai,24,23,90,,,,
41,down,Amadou & Mariam,Sénégal Fast Food,25,21,150,,,,
42,-,Mapa,African Adventure,-,42,1,,,,
43,-,Adriano Celentano,Pregherò,-,43,1,,,,
44,-,The Cavemen.,Open Your Mind,-,44,1,,,,
45,-,Palov & A.Angelides,Saturar (feat. Daniela Bolano),-,45,1,,,,
46,-,Good Cellos,Lizenzfreie Musik,-,46,1,,,,
47,-,Anoushka Shankar,Daydreaming (feat. Nils Frahm),-,47,1,,,,
48,-,Mercedes Simone,Cadenas,-,48,1,,,,
49,-,Amelia System,Lizenzfreie Musik,-,49,1,,,,
50,-,Lajkó Félix,Csárdás,-,50,1,,,,
51,-,V.Fresh,1001 Ya Leil (feat. Ahmed Kamal),-,51,1,,,,
52,-,Mercedes Simone & Edgardo Donato,Muchacho,-,52,1,,,,
53,-,Fionnuala Monks,Nora,-,53,1,,,,
54,-,Fionnuala Monks,Rose of Tralee,-,54,1,,,,
55,-,V.Fresh,Desert Overdrive,-,55,1,,,,
56,-,DJ Taz Rashid & Jesse Klein,Road To Shambala (Instrumental),-,56,1,,,,
57,-,Mother Medicine,Devi Ma,-,57,1,,,,
58,-,Minoram,سلطان قلبها,-,58,1,,,,
59,-,Fionnuala Monks,Danny Boy,-,59,1,,,,
60,-,Mother Medicine,Chamundaye,-,60,1,,,,
61,-,ZION Trinity,Ogun: Ogun De De,-,61,1,,,,
62,-,Yiddish Glory,Babi Yar (feat. Loyko & Psoy Korolenko),-,62,1,,,,
63,-,Mother Medicine,Om Mata,-,63,1,,,,
64,-,Fionnuala Monks,Time to Say Goodbye,-,64,1,,,,
65,-,Lajkó Félix,El Cavillo,-,65,1,,,,
66,-,Miguel Caló,Fruta Amarga (feat. Raul Iriarte),-,66,1,,,,
67,-,Astor Piazzolla,Gime el Viento,-,67,1,,,,
68,-,Alberto Moran,Maleza (feat. Orquesta de Osvaldo Pugliese),-,68,1,,,,
69,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,52,45,,,,
