Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,32,,,,
3,up,Patent Ochsner,Trybguet,19,2,32,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,32,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,32,,,,
6,up,Paolo Conte,Via con me,6,2,32,,,,
7,down,I Santo California,Tornerò,3,1,32,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),8,6,32,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,32,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,32,,,,
11,up,Khaled,Aicha,12,10,32,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,30,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,32,,,,
14,up,Demis Roussos,Goodbye My Love Goodbye,15,6,32,,,,
15,up,Manu Chao,Rainin In Paradize,24,14,32,,,,
16,up,Mash,Ewigi Liäbi,16,14,27,,,,
17,up,Ruedi Rymann,Dr Schacher Seppli,30,3,32,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,32,,,,
19,up,Khaled,C’est la vie,48,2,29,,,,
20,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),21,2,29,,,,
21,down,Manu Chao,La Vida Tombola,20,2,32,,,,
22,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),45,19,25,,,,
23,up,Deva Premal,Gayatri Mantra,26,5,31,,,,
24,up,Manu Chao,Me Llaman Calle,32,15,31,,,,
25,up,Gurrumul,Wiyathul,43,3,32,,,,
26,up,Manu Chao,Bongo Bong,28,2,30,,,,
27,up,ケルティック・ウーマン,Amazing Grace,34,5,32,,,,
28,down,Alice,Per Elisa,27,12,31,,,,
29,up,Sonalp,Wiesel,35,26,26,,,,
30,down,Dario G,Sunchyme,22,6,32,,,,
31,-,Claudio Baglioni,E Tu...,-,14,21,,,,
32,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,29,9,22,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,47,5,25,,,,
34,up,Claudio Baglioni,Strada Facendo,44,6,27,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,9,31,,,,
36,up,Manu Chao,Clandestino,37,3,27,,,,
37,up,Ligabue,Certe Notti,46,10,21,,,,
38,up,Matia Bazar,Ti sento,38,8,30,,,,
39,down,Ruedi Rymann,Dr Gemsjaeger,31,27,27,,,,
40,up,M. Pokora,En attendant la fin,65,34,26,,,,
41,down,Mory Kanté,Yeke Yeke,40,2,31,,,,
42,down,Celtic Woman,You'll Be In My Heart,33,28,27,,,,
43,up,Aphrodite's Child,Rain and Tears,95,38,3,,,,
44,up,Patent Ochsner,Scharlachrot,97,40,22,,,,
45,up,Mia Aegerter,Hie U Jetzt (Xtended),98,15,20,,,,
46,-,Gipsy Kings,Camino,-,46,1,,,,
47,-,Ayla Schafer,Agua del Amor,-,47,1,,,,
48,-,I Muvrini,Chanson d'après,-,48,1,,,,
49,-,Country Comfort,Waimanalo Blues,-,49,1,,,,
50,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,5,32,,,,
51,-,Angélique Kidjo,Agolo,-,42,22,,,,
52,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,29,,,,
53,-,Amadou & Mariam,Sénégal Fast Food,-,21,16,,,,
54,up,The Royal Scots Dragoon Guards,Highland Cathedral,96,35,26,,,,
55,down,Mani Matter,Ds Lotti Schilet,51,26,27,,,,
56,down,Johnny Clegg & Savuka,Scatterlings of Africa,39,19,24,,,,
57,-,Shabba Djakout,Ti Manuella,-,57,1,,,,
58,-,Tootard,Emotional Twist,-,58,1,,,,
59,-,Ana Moura,Porque Teimas Nesta Dor,-,59,1,,,,
60,-,Kapelle Enzian Gümligen,Heissi Hösli,-,60,1,,,,
61,-,Funda Arar,Senden Öğrendim,-,61,1,,,,
62,-,The Irish Rovers,Drunken Sailor,-,7,20,,,,
63,up,Alice,Una notte speciale,66,10,26,,,,
64,up,The Royal Scots Dragoon Guards,Amazing Grace,99,32,22,,,,
65,down,Wardruna,Lyfjaberg,36,36,2,,,,
66,-,Слави Трифонов & Ку-Ку Бенд,Катерино моме,-,66,1,,,,
67,-,Chitra Sukhu,Aham Prema Mantra,-,67,1,,,,
68,-,Rema & Rvssian,Beamer (Bad Boys),-,53,2,,,,
69,-,Ana Moura,Venho Falar Dos Meus Medos,-,69,1,,,,
70,-,Anton Nanut & The Ljubljana Symphony Orchestra,Water Music: Presto,-,70,1,,,,
71,down,Jorge Fernando,Velho Fado,67,67,2,,,,
72,-,Diaz' & Maélys,Ferme les yeux,-,72,1,,,,
73,-,Глория,Я Кажи Ми Облаче Ле Бяло,-,73,1,,,,
74,-,Yeliz,Hoş Geldin Bahar,-,74,1,,,,
75,up,Lindsey Stirling,We Found Love,92,29,25,,,,
76,down,Rodrigo y Gabriela,Tamacun,41,13,25,,,,
77,down,Khaled,Aiysha,49,14,25,,,,
78,up,Cirque du Soleil,Alegria,94,24,22,,,,
79,up,Demis Roussos,Quand je t'aime,100,16,23,,,,
80,-,Philip Hochstrate,Un Jour a Paris,-,80,1,,,,
81,-,Kapela Ciupaga,Dziewczyno,-,81,1,,,,
82,-,Глория,Катерино Моме (feat. Nikolaj Slaveev),-,82,1,,,,
83,-,Falz,This Is Nigeria,-,83,1,,,,
84,-,Elitsa Todorova & Petyo Kostadinov,Излел е Делъо хайдутин,-,84,1,,,,
85,-,Degung-Mojang Priangan,Warun Pojok (Coffee Shop),-,85,1,,,,
86,-,Xece Herdem,Çavken (Akustik),-,86,1,,,,
87,-,Apple Larch,Song of the Glades (feat. Sainkho Namtchylak),-,87,1,,,,
88,-,Alessandra Amoroso,Senza Nuvole,-,17,18,,,,
89,-,Lylloo & Matt Houston,Tu y Yo,-,53,20,,,,
90,-,Emad Sayyah,"No Tabla, No Fun (Percussion)",-,90,1,,,,
91,-,Apple Larch,Lilac Evening (feat. Sainkho Namtchylak),-,91,1,,,,
92,-,Elitsa Todorova & Stoyan Yankoulov,Химн на Република България,-,92,1,,,,
93,-,René Dessibourg,Fête au Rigi (Valse),-,93,1,,,,
94,-,Fayçal Azizi,Hak A Mama,-,94,1,,,,
95,-,"Elitsa Todorova, Stoyan Yankoulov & Theodosii Spassov",Poppy's Dance,-,95,1,,,,
96,-,Trio Ewen Delahaye Favennec,An hini a garan,-,96,1,,,,
97,-,Rusted Root,Send Me On My Way,-,15,19,,,,
98,-,Ricchi & Poveri,Che sarà,-,14,17,,,,
99,-,Alabina,Alabina (Original '96 Version),-,18,15,,,,
100,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,16,,,,
