Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,17,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,139,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,138,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,139,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,139,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,7,3,138,,,,
7,down,I Santo California,Tornerò,5,1,139,,,,
8,up,Paolo Conte,Via con me,9,2,139,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,137,,,,
10,up,ケルティック・ウーマン,Amazing Grace,12,5,138,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,137,,,,
12,down,Matia Bazar,Ti sento,8,8,134,,,,
13,up,Khaled,Aicha,15,10,138,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,131,,,,
15,up,Patent Ochsner,Trybguet,16,2,138,,,,
16,down,Khaled,C’est la vie,11,2,133,,,,
17,up,Demis Roussos,Goodbye My Love Goodbye,18,6,137,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,138,,,,
19,up,Manu Chao,Rainin In Paradize,19,14,137,,,,
20,up,Manu Chao,La Vida Tombola,22,2,136,,,,
21,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),21,2,126,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,5,137,,,,
23,up,Manu Chao,Me Llaman Calle,24,15,133,,,,
24,up,Alice,Per Elisa,25,12,133,,,,
25,up,Manu Chao,Bongo Bong,27,2,130,,,,
26,up,Mory Kanté,Yeke Yeke,29,2,134,,,,
27,up,Claudio Baglioni,Strada Facendo,30,6,117,,,,
28,up,Manu Chao,Clandestino,32,3,126,,,,
29,up,Riccardo Fogli,Storie di tutti I giorni,31,5,118,,,,
30,up,Ruedi Rymann,Dr Gemsjaeger,33,27,125,,,,
31,up,Alice,Una notte speciale,38,10,120,,,,
32,down,Jimmy Cliff,You Can Get It If You Really Want,28,4,104,,,,
33,up,Celtic Woman,You'll Be In My Heart,35,28,126,,,,
34,up,Rodrigo y Gabriela,Tamacun,39,13,111,,,,
35,up,Lindsey Stirling,We Found Love,37,29,115,,,,
36,up,Khaled,Aiysha,40,14,115,,,,
37,up,M. Pokora,En attendant la fin,41,34,120,,,,
38,-,Burna Boy,Last Last,-,14,3,,,,
39,up,The Irish Rovers,Drunken Sailor,42,7,97,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,3,133,,,,
41,up,Aphrodite's Child,Rain and Tears,47,38,94,,,,
42,up,Angélique Kidjo,Agolo,51,42,106,,,,
43,up,Rusted Root,Send Me On My Way,48,15,95,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],54,1,35,,,,
45,up,Mia Aegerter,Hie U Jetzt (Xtended),49,15,102,,,,
46,down,Johnny Clegg & Savuka,Scatterlings of Africa,43,19,101,,,,
47,up,The Royal Scots Dragoon Guards,Amazing Grace,53,32,102,,,,
48,up,Khaled,Didi,65,46,35,,,,
49,up,Manu Chao,Clandestino,57,44,86,,,,
50,up,Alessandra Amoroso,Senza Nuvole,55,17,83,,,,
51,up,Traktorkestar,Lost Boy & Suicide Girl,56,11,77,,,,
52,up,Alabina,Alabina (Original '96 Version),59,18,70,,,,
53,up,Ricchi & Poveri,Che sarà,58,14,74,,,,
54,down,The Royal Scots Dragoon Guards,Highland Cathedral,45,35,109,,,,
55,up,Jimmy Cliff,The Harder They Come,60,37,53,,,,
56,up,The Dead South,In Hell I'll Be in Good Company,61,9,63,,,,
57,up,Nomadi,Io Vagabondo,62,16,57,,,,
58,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,119,,,,
59,up,ケルティック・ウーマン,When You Believe,66,59,49,,,,
60,up,Claudio Baglioni,Avrai,67,23,45,,,,
61,up,Mercedes Sosa,Gracias A La Vida,70,19,46,,,,
62,-,Ligabue,Certe Notti,-,10,112,,,,
63,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,64,18,49,,,,
64,down,Ali Farka Touré,Ai Du (with Ry Cooder),63,59,53,,,,
65,down,Deva Premal,Gayatri Mantra,26,5,128,,,,
66,-,Cirque du Soleil,Alegria,-,24,97,,,,
67,up,Oliver Onions,Banana Joe,71,28,24,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,9,132,,,,
69,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],86,62,45,,,,
70,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,11,10,,,,
71,up,Luca Carboni,Farfallina,76,29,27,,,,
72,-,محمد غلوم,سلام يا مهدي,-,72,1,,,,
73,down,Amadou & Mariam,Sénégal Fast Food,44,21,96,,,,
74,-,L.A.X,Sempe,-,74,1,,,,
75,-,Sky Mubs,Now You Believe in You,-,75,1,,,,
76,-,Puuluup,Liigutage Vastu,-,76,1,,,,
77,-,Donauwellenreiter,Nuovo,-,77,1,,,,
78,-,Ольга Сергеева,Свадьба. Плавала утица по синёму морю,-,78,1,,,,
79,-,Ange Lanzalavi,Indifference,-,79,1,,,,
80,-,Deejay Telio,Se Fazer de Mais,-,80,1,,,,
81,-,Haris Alexiou,M' Eblexe Enas Mortis (Gi' Afto Foumaro Kokaini),-,81,1,,,,
82,down,Claudio Baglioni,E Tu...,46,14,106,,,,
83,-,Charles Trenet,La mer,-,59,27,,,,
84,up,Büne Huber,Honigmelonemond,97,44,23,,,,
85,-,POWERVOICE,Du bist besonders,-,85,1,,,,
86,-,Sandro Pellè,Mesciu Pippi la vendetta,-,86,1,,,,
87,down,Demis Roussos,Quand je t'aime,50,16,95,,,,
88,-,Pratola Folk,Abballa lo titillo,-,88,1,,,,
89,-,Sandro Pellè,Mesciu Pippi,-,89,1,,,,
90,-,Pratola Folk,Compari e comparielli,-,90,1,,,,
91,-,Sandro Pellè,Ragazzi di ieri,-,91,1,,,,
92,down,La Compagnie Créole,Ça fait rire les oiseaux,68,24,38,,,,
93,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,99,52,24,,,,
94,up,Renato Carosone,Tu vuò fà l'Americano,96,75,21,,,,
95,up,Rino Gaetano,Gianna,95,74,9,,,,
96,-,La Compagnie Créole,C'est bon pour le moral,-,77,1,,,,
97,down,Manu Chao,Je ne t'aime plus,72,32,18,,,,
98,-,Yannick Noah,Les lionnes (Live 2002),-,41,7,,,,
99,down,Ottawan,Hands Up (Give Me Your Heart),77,39,17,,,,
100,up,Stiller Has,Aare,100,4,22,,,,
