Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrikaans Ruk,Afrikaans Ruk,1,1,27,,,,
2,up,KARTASHOW,Мы не нормальные. Мы хуже.,3,1,27,,,,
3,down,Kaam Bhaari,Mohabbat,2,1,27,,,,
4,up,Ghost 2.0,Same Ole,5,4,6,,,,
5,-,Pacifik,Papa Kehte Hain,-,2,1,,,,
6,up,DJ Cam,Broadcasting Live (feat. Channel Live),8,6,2,,,,
7,-,Guadaloop,Difficult Cut,-,7,1,,,,
8,-,Fizzer,Saari Saari Raat,-,3,7,,,,
9,up,HAIIRO DE ROSSI,Dancing Moon Stone,11,4,21,,,,
10,down,A-Virus,Zindagi Maut Na Banjaye,9,5,14,,,,
11,-,Jap,Jap Beat,-,11,3,,,,
12,-,DJ Eezy,Just the Way You Are (Instrumental Version),-,12,1,,,,
13,-,Sahir,Sapno Ka Mahal,-,13,1,,,,
14,down,MIGHTYHEALTHY,2020-03-16,4,4,4,,,,
15,-,JAW,Chal Diye,-,12,1,,,,
16,-,Shawie,Asli Hip Hop (feat. Ranveer Singh & Nitin Mishra),-,6,2,,,,
17,down,Frenzo Harami,Saajan Saajan,12,3,17,,,,
18,-,Marcíto,Washed Away,-,14,5,,,,
19,-,Beastie Boys,Egg Man,-,19,1,,,,
