Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hitiya,Care Ni Karda,1,1,4,,,,
2,up,MC SQUARE,Ram Ram,2,2,4,,,,
3,up,Aman Bhatt,Tera Liya,5,1,14,,,,
4,up,Versace Llama,Versace Llama Intro,4,1,19,,,,
5,up,Sheath,Badnaam Shayar,13,1,83,,,,
6,-,Hitiya,Nikle Currant,-,6,1,,,,
7,-,Nairistic,Khoya Hua,-,1,3,,,,
8,-,RAJ,Tera Ghar Kahan,-,3,47,,,,
9,up,The Landers,Vair Challe,12,7,24,,,,
10,-,Guadaloop,Difficult Cut,-,7,7,,,,
11,-,Sandeep Wasnik,Doordarshan,-,2,7,,,,
12,-,"Billy Lincoln, Greenblatt & Henry Gorman",Trappazoid,-,12,1,,,,
13,-,SAAVAYUVAKA,Kgf Chapter 2 Song,-,2,10,,,,
14,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,66,,,,
15,down,Maaney,Haye Mera Dil,14,1,21,,,,
16,down,DIVINE,Gunehgar,3,3,3,,,,
17,down,Arohi Sahni,Aao Mil Jain Hum Sugandh,10,3,2,,,,
18,down,Srushti Tawade,Main Nahi Toh Kaun,11,1,7,,,,
19,down,Lafz,Dil Ki Awaz,18,2,37,,,,
20,-,Sukriti Kakar & Prakriti Kakar,Naari,-,10,5,,,,
21,-,Stevie Blacknis,I Saved the World,-,3,3,,,,
22,-,Kyler B.,1:04,-,20,1,,,,
23,-,Zeh,Raatein Baatein,-,9,4,,,,
24,-,DripReport & Badshah,Skechers,-,3,72,,,,
25,down,HASHINFINITE,Raaz Ki Baat,19,1,16,,,,
