Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raahi,Desi Rebel,2,1,7,,,,
2,up,Gikkels,Kanoe Ft. Kalibwoy,4,1,7,,,,
3,down,Hitiya,Care Ni Karda,1,1,18,,,,
4,-,Arohi Sahni,Aao Mil Jain Hum Sugandh,-,3,6,,,,
5,down,Versace Llama,Versace Llama Intro,3,1,33,,,,
6,up,Sheath,Badnaam Shayar,7,1,95,,,,
7,up,Baazigar,Baazigar,16,1,2,,,,
8,-,Zeld,Dil Se Dil Tak,-,6,2,,,,
9,up,Ali Rehman ARO,Muqabla,9,1,12,,,,
10,down,Aman Bhatt,Tera Liya,5,1,28,,,,
11,up,RAJ,Tera Ghar Kahan,14,3,59,,,,
12,up,Badmash,Main Hoon Yahan,20,2,102,,,,
13,down,Vikas Tank,Tu Aake Dekhle,6,1,11,,,,
14,-,Bulldogg,Kun Faya Kun,-,6,6,,,,
15,-,Hitzone,Tere Khayalo Me,-,3,19,,,,
16,-,Ang'lyn,Tik Tik Tik,-,4,9,,,,
17,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,23,,,,
18,down,The Landers,Vair Challe,11,7,38,,,,
19,-,Aksan,Mehbooba Mehbooba,-,6,9,,,,
20,down,Lafz,Dil Ki Awaz,12,2,49,,,,
21,-,Spee Six Nine,Kuch Dil Ne Kaha,-,2,3,,,,
22,down,MC SQUARE,Ram Ram,21,2,18,,,,
23,-,North Kay,No Entry,-,10,13,,,,
24,-,SAAVAYUVAKA,Kgf Chapter 2 Song,-,2,16,,,,
25,-,Drake & 21 Savage,Rich Flex,-,25,2,,,,
26,-,DIVINE,Teesri Manzil,-,1,102,,,,
