Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,6,1,32,,,,
2,down,GMR,Aao Huzoor Tumko,1,1,14,,,,
3,-,Kon Psychedelic,Nahi Toh Nahi,-,3,20,,,,
4,up,Kaam Bhaari,Mohabbat,4,1,59,,,,
5,up,Wallbangaz,Storm,5,2,13,,,,
6,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",7,2,3,,,,
7,up,Mumzy Stranger,Ash Kardi,10,2,10,,,,
8,-,Chino,Wat Wat Wat Wat Wat,-,5,4,,,,
9,down,DripReport & Badshah,Skechers,8,3,23,,,,
10,down,Tenzing,Phir Bhi Main Lit,2,1,30,,,,
11,up,Sheath,Badnaam Shayar,13,1,9,,,,
12,up,Sippy,Kya Tu Ye Janta Hai,17,3,29,,,,
13,up,Neel,Zara Dekh Ke Chalo,14,4,2,,,,
14,up,Pacifik,Papa Kehte Hain,18,2,33,,,,
15,down,Adehese,Nau Nau,11,1,34,,,,
16,down,Desi Plug,Jhalle,12,5,29,,,,
17,up,Omkar Patil,Bura Na Maano Holi Hain (Live),25,6,19,,,,
18,down,Lluni,Tik Tik Tik,9,1,45,,,,
19,-,Maharaja,Rap Ka Shaunq,-,7,7,,,,
20,-,Badmash,Main Hoon Yahan,-,2,10,,,,
21,-,DNM,Yaad Karoge,-,6,1,,,,
22,-,Raaghav,Dil Bechara.,-,6,11,,,,
23,-,Yuki Takei,Critical Hit (feat. Big Ron),-,18,3,,,,
24,down,Maliek Miller,Soul of Floyd,19,8,19,,,,
25,down,Neesh,Zamana Jali,23,5,51,,,,
26,down,Lips,Asmr (Interlude),20,16,7,,,,
27,-,Rox & Rust,Dil Ki Aawaz,-,3,32,,,,
28,down,Boozer13,Louisiana Psych Ward,22,15,22,,,,
29,-,Suit clã,Suit Clã,-,4,2,,,,
