Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KRN,Tere Pyaar Mein,1,1,10,,,,
2,up,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,12,2,4,,,,
3,-,Gikkels,Kanoe Ft. Kalibwoy,-,1,29,,,,
4,up,Arifin Mehedi,Pal Pal Dil Ke Pass,6,1,42,,,,
5,up,Baabarr Mudacer,Khoof,9,1,2,,,,
6,down,Spee Six Nine,Kuch Dil Ne Kaha,2,2,28,,,,
7,up,Hitiya,Care Ni Karda,8,1,58,,,,
8,-,HeartzR,Main Koi Shayar Nahi,-,5,7,,,,
9,down,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),7,2,27,,,,
10,up,F1rstman,Mirchi Anthem,17,1,19,,,,
11,down,Hitzone,Tere Khayalo Me,3,3,51,,,,
12,-,Kaam Bhaari,Mohabbat,-,1,135,,,,
13,-,Sheath,Badnaam Shayar,-,1,129,,,,
14,down,Lil Chinky,Viral TikTok,5,1,35,,,,
15,-,HASHINFINITE,Raaz Ki Baat,-,1,31,,,,
16,-,Dhundo,Freestyle,-,4,8,,,,
17,-,alimajeed95,Snow Night,-,5,1,,,,
18,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),4,3,54,,,,
19,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,10,32,76,2021-03-21,74,2021-04-25
20,-,Ego,Lemon Diesel (feat. TKO FT),-,6,18,,,,
21,-,Weedy,Soldier (feat. BOOYAN),-,21,1,,,,
22,-,Kashi Jayy,Ga$,-,22,2,,,,
23,down,Dino James,Boyfriend Reprise,14,8,7,,,,
