Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baazigar,Baazigar,-,1,32,,,,
2,up,Arifin Mehedi,Pal Pal Dil Ke Pass,3,1,49,,,,
3,-,MIGHTYHEALTHY,2020-03-17,-,3,5,,,,
4,-,Dalla,Eid Eid,-,3,5,,,,
5,-,Mic Mia,Ek or Ek 11,-,4,9,,,,
6,-,Bulldogg,Kun Faya Kun,-,6,7,,,,
7,up,Gikkels,Kanoe Ft. Kalibwoy,16,1,35,,,,
8,-,Spee Six Nine,Kuch Dil Ne Kaha,-,2,40,,,,
9,-,Sheath,Badnaam Shayar,-,1,143,,,,
10,up,Original Soul,Intro,12,10,3,,,,
11,-,Emiway Bantai,Zaruratich Nahi Hai,-,11,2,,,,
12,-,Aksan,Mehbooba Mehbooba,-,6,28,,,,
13,-,Lil HAMU,Shayad Woh Sune,-,11,5,,,,
14,up,DIVINE & Karan Aujla,100 Million,20,2,9,,,,
15,-,KayVeeDee,Tum Hi Tum Ho,-,2,5,,,,
16,-,Hitiya,Kya Baat Ay,-,9,6,,,,
17,down,ChaMam,Ghadi Ghadi,15,12,11,,,,
18,-,Future & Metro Boomin,Type Shit,-,8,1,,,,
19,down,BAWA,Akela,6,3,5,,,,
20,down,Jimmi Bones,Jimmi & Bonez,19,1,6,,,,
21,-,DJ Aqeel,Saiya,-,21,2,,,,
