Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F1rstman,Mirchi Anthem,6,1,4,,,,
2,up,pooq,Naiyo Lagda,5,1,16,,,,
3,up,IfSpecAintOnit,Intro,10,3,2,,,,
4,up,Snehasish Music,Tera Liya,7,3,8,,,,
5,down,Hitiya,Care Ni Karda,2,1,38,,,,
6,down,Baazigar,Baazigar,4,1,18,,,,
7,up,skyshahil,Kitna Badal Gaya Insaan,8,3,6,,,,
8,-,Gikkels,Kanoe Ft. Kalibwoy,-,1,20,,,,
9,up,Ali Rehman ARO,Muqabla,11,1,29,,,,
10,down,Arifin Mehedi,Pal Pal Dil Ke Pass,1,1,30,,,,
11,up,Badmash,Main Hoon Yahan,13,2,118,,,,
12,down,Sheath,Badnaam Shayar,9,1,112,,,,
13,-,Zeld,Dil Se Dil Tak,-,6,6,,,,
14,-,Spee Six Nine,Kuch Dil Ne Kaha,-,2,13,,,,
15,-,Kaam Bhaari,Mohabbat,-,1,129,,,,
16,-,DIVINE,Teesri Manzil,-,1,116,,,,
17,up,Lafz,Dil Ki Awaz,20,2,65,,,,
18,-,Alien,Gile Shikve,-,8,45,,,,
19,-,Zeh,Raatein Baatein,-,9,19,,,,
20,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),19,3,36,,,,
21,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,26,10,18,76,2021-03-21,74,2021-04-25
22,down,21Section,Yaara Dildara,14,3,4,,,,
23,-,D-VINK,Naran Flip,-,6,6,,,,
24,-,ChaMam,Ghadi Ghadi,-,12,2,,,,
25,down,Dhundo,Freestyle,22,4,5,,,,
26,up,King2504,Piun Piun,27,17,4,,,,
