Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hitiya,Care Ni Karda,-,1,63,,,,
2,-,Tommy Evans,Move...Now!,-,2,19,,,,
3,down,Arifin Mehedi,Pal Pal Dil Ke Pass,1,1,48,,,,
4,-,Dhundo,Freestyle,-,4,12,,,,
5,-,Ashish sangeetkar,Mera Mulk Mera Desh,-,1,3,,,,
6,up,BAWA,Akela,7,1,4,,,,
7,-,Lil Chinky,Viral TikTok,-,1,44,,,,
8,up,Shreya Sharma,Ye Raatein Ye Mausam,12,4,15,,,,
9,-,KRN,Tere Pyaar Mein,-,1,16,,,,
10,-,Dino James,Boyfriend Reprise,-,8,14,,,,
11,-,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,-,2,14,,,,
12,-,Original Soul,Intro,-,10,2,,,,
13,down,Kajal,Jiya Jale,10,2,8,,,,
14,down,F1rstman,Mirchi Anthem,4,1,31,,,,
15,-,ChaMam,Ghadi Ghadi,-,12,10,,,,
16,down,Gikkels,Kanoe Ft. Kalibwoy,8,1,34,,,,
17,-,D-VINK,Naran Flip,-,6,14,,,,
18,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),15,3,65,,,,
19,-,Jimmi Bones,Jimmi & Bonez,-,1,5,,,,
20,down,DIVINE & Karan Aujla,100 Million,2,2,8,,,,
