Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GMR,Aao Huzoor Tumko,1,1,13,,,,
2,up,Tenzing,Phir Bhi Main Lit,2,1,29,,,,
3,-,InKorp.,Kora Kagaz,-,3,13,,,,
4,down,Kaam Bhaari,Mohabbat,3,1,58,,,,
5,up,Wallbangaz,Storm,6,2,12,,,,
6,down,ARCHE,Не хуже других,4,1,31,,,,
7,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",12,2,2,,,,
8,up,DripReport & Badshah,Skechers,21,3,22,,,,
9,up,Lluni,Tik Tik Tik,20,1,44,,,,
10,up,Mumzy Stranger,Ash Kardi,19,2,9,,,,
11,up,Adehese,Nau Nau,31,1,33,,,,
12,up,Desi Plug,Jhalle,17,5,28,,,,
13,up,Sheath,Badnaam Shayar,23,1,8,,,,
14,-,Neel,Zara Dekh Ke Chalo,-,4,1,,,,
15,-,Tony Kakkar,Dheeme Dheeme,-,15,6,,,,
16,-,"Uzi Boo, Chuey, Byrd & Sikc",Intro,-,16,2,,,,
17,down,Sippy,Kya Tu Ye Janta Hai,14,3,28,,,,
18,down,Pacifik,Papa Kehte Hain,5,2,32,,,,
19,up,Maliek Miller,Soul of Floyd,35,8,18,,,,
20,up,Lips,Asmr (Interlude),34,16,6,,,,
21,-,DIVINE,Teesri Manzil,-,1,25,,,,
22,up,Boozer13,Louisiana Psych Ward,29,15,21,,,,
23,up,Neesh,Zamana Jali,30,5,50,,,,
24,-,Kryptic Shaman,Gone but Not Forgotten (feat. Mr.Face & Voyce*),-,24,1,,,,
25,up,Omkar Patil,Bura Na Maano Holi Hain (Live),33,6,18,,,,
26,-,T9,Good Sound,-,26,2,,,,
27,-,Bon Voyage,Zephyr flowe,-,10,2,,,,
28,-,H-SAUCE,Spooked,-,28,1,,,,
