Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenzing,Phir Bhi Main Lit,2,1,7,,,,
2,up,Pacifik,Papa Kehte Hain,5,2,8,,,,
3,down,ARCHE,Не хуже других,1,1,7,,,,
4,down,Kaam Bhaari,Mohabbat,3,1,34,,,,
5,-,Tkay,Khoya Khoya,-,5,2,,,,
6,up,Desi Plug,Jhalle,12,5,4,,,,
7,-,Black Jack,My Team,-,6,4,,,,
8,up,Hüeter,Machsmer,14,8,4,,,,
9,-,ADIACOT,Abki Baar Kaun,-,9,2,,,,
10,down,Lluni,Tik Tik Tik,8,1,23,,,,
11,up,Afrikaans Ruk,Afrikaans Ruk,16,1,34,,,,
12,up,Neesh,Zamana Jali,24,5,26,,,,
13,up,Shamik,Kuyile Kuyile,18,12,3,,,,
14,down,Jap,Jap Beat,11,11,7,,,,
15,-,Fizzer,Saari Saari Raat,-,3,11,,,,
16,down,HAIIRO DE ROSSI,Dancing Moon Stone,9,4,26,,,,
17,-,Dollar John,Kirchencore (feat. Jason),-,17,2,,,,
