Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vikas Tank,Tu Aake Dekhle,2,1,2,,,,
2,up,MC SQUARE,Ram Ram,6,2,9,,,,
3,up,Hitiya,Care Ni Karda,3,1,9,,,,
4,up,Versace Llama,Versace Llama Intro,5,1,24,,,,
5,up,Archit Tak & Music Luck,Vandey Mataram,14,4,27,,,,
6,up,Sheath,Badnaam Shayar,7,1,88,,,,
7,up,The Landers,Vair Challe,12,7,29,,,,
8,-,DeeVoy Singh,Kasme Vaade,-,8,1,,,,
9,down,Aman Bhatt,Tera Liya,4,1,19,,,,
10,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,19,,,,
11,up,Ali Rehman ARO,Muqabla,16,1,3,,,,
12,up,Badmash,Main Hoon Yahan,23,2,94,,,,
13,-,Wholesale Hip Hop Beats,Hip Hop Beat 469,-,2,6,,,,
14,up,Hitzone,Tere Khayalo Me,19,3,15,,,,
15,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,23,,,,
16,up,Lafz,Dil Ki Awaz,26,2,42,,,,
17,-,JARRY MUZIC,Maut Bhi Ye Mujhe,-,17,1,,,,
18,up,"Ikka, Dino James & Badshah",WOH,25,18,2,,,,
19,-,NoMercy,Kab Tak,-,9,3,,,,
20,-,Tron3,Corona Fusion,-,6,13,,,,
21,-,El Irra Undergroundlife,Valle Sombrío,-,21,1,,,,
22,-,Hote,Heartbreak,-,22,1,,,,
