Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,2,1,53,,,,
2,down,Kaam Bhaari,Mohabbat,1,1,80,,,,
3,up,GMR,Aao Huzoor Tumko,13,1,34,,,,
4,up,MQZ,Yeh Meri Zindagi,16,3,9,,,,
5,up,Badmash,Main Hoon Yahan,19,2,30,,,,
6,down,Sippy,Kya Tu Ye Janta Hai,5,3,50,,,,
7,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",3,2,24,,,,
8,up,Sheath,Badnaam Shayar,14,1,22,,,,
9,down,Three Headed Beast,Lost in Translation,4,4,14,,,,
10,-,Jwles & PNGWNG,Jasoos,-,10,24,,,,
11,down,Lluni,Tik Tik Tik,7,1,64,,,,
12,-,Sunny K,Zamana Kya Kahega,-,4,2,,,,
13,up,Neel,Zara Dekh Ke Chalo,15,4,22,,,,
14,down,Omkar Patil,Bura Na Maano Holi Hain (Live),6,6,34,,,,
15,up,Rox & Rust,Dil Ki Aawaz,22,3,48,,,,
16,-,Dhundo & Muff B,Dice,-,3,2,,,,
17,-,Bon Voyage,Zephyr flowe,-,10,11,,,,
18,up,Fizzer,Saari Saari Raat,18,3,26,,,,
19,down,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),9,2,5,,,,
20,-,ПИОНЕР \- ГЕРОЙ,Бесконечное Лето,-,13,2,,,,
