Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,pooq,Naiyo Lagda,1,1,8,,,,
2,up,Hitiya,Care Ni Karda,2,1,30,,,,
3,up,Sheath,Badnaam Shayar,6,1,105,,,,
4,-,Syyk,Tu Aake Dekhle,-,4,5,,,,
5,up,Ali Rehman ARO,Muqabla,9,1,21,,,,
6,up,Baazigar,Baazigar,7,1,10,,,,
7,-,Aksan,Mehbooba Mehbooba,-,6,14,,,,
8,-,Dino James,Boyfriend Reprise,-,8,1,,,,
9,up,Bad Boy,Kabhi Khushi Kabhi Gham,11,1,34,,,,
10,down,Arifin Mehedi,Pal Pal Dil Ke Pass,4,1,24,,,,
11,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),15,3,32,,,,
12,-,Snehasish Music,Tera Liya,-,3,1,,,,
13,up,Hitzone,Tere Khayalo Me,13,3,30,,,,
14,-,Gikkels,Kanoe Ft. Kalibwoy,-,1,13,,,,
15,-,MC SQUARE,Ram Ram,-,2,24,,,,
16,down,RAJ,Tera Ghar Kahan,10,3,68,,,,
17,up,Lafz,Dil Ki Awaz,17,2,60,,,,
18,-,Archit Tak & Music Luck,Vandey Mataram,-,4,32,,,,
19,-,Dhundo,Freestyle,-,4,3,,,,
20,down,DIVINE,Teesri Manzil,14,1,111,,,,
21,down,Alien,Gile Shikve,16,8,38,,,,
22,-,Tommy Evans,Move...Now!,-,2,11,,,,
23,-,Sammad,Nayi Dilli (Intro),-,2,9,,,,
24,down,Uday,Kadhal Kaditham,19,18,2,,,,
25,-,Shreya Sharma,Ye Raatein Ye Mausam,-,4,4,,,,
26,-,D-VINK,Naran Flip,-,6,5,,,,
27,-,Sacco & Vanzetti,Loops,-,10,17,,,,
