Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lluni,Tik Tik Tik,3,1,16,,,,
2,down,KARTASHOW,Мы не нормальные. Мы хуже.,1,1,25,,,,
3,down,Afrikaans Ruk,Afrikaans Ruk,2,1,25,,,,
4,-,Covid-19,Covid-19,-,4,1,,,,
5,down,Kaam Bhaari,Mohabbat,4,1,25,,,,
6,up,Ghost 2.0,Same Ole,7,4,4,,,,
7,-,D.J. Harshit,Tumse Milkar,-,4,11,,,,
8,up,Yellow Tape,Jimmy Choo Choo,9,8,2,,,,
9,down,MIGHTYHEALTHY,2020-03-16,6,4,2,,,,
10,-,Emiway Bantai,Machayenge,-,4,3,,,,
11,down,A-Virus,Zindagi Maut Na Banjaye,5,5,12,,,,
12,-,Neesh,Zamana Jali,-,5,19,,,,
13,-,Tkay,Khoya Khoya,-,5,1,,,,
14,up,Marcíto,Washed Away,14,14,4,,,,
15,down,EaSWay,Early 2000S,13,13,3,,,,
16,-,Rox & Rust,Dil Ki Aawaz,-,3,17,,,,
17,-,Darpan,Jaag Yuva Jaag,-,17,2,,,,
18,up,Adehese,Nau Nau,18,1,11,,,,
19,-,Munda,Yeh Samma,-,8,3,,,,
20,down,Frenzo Harami,Saajan Saajan,8,3,15,,,,
21,-,Mc Warrior,Hello Mandy,-,21,1,,,,
22,-,Buddha Monk,The Caper,-,22,1,,,,
23,-,Alismusic,Chal Mere Naal,-,12,4,,,,
24,-,Sippy,Kya Tu Ye Janta Hai,-,3,1,,,,
25,-,Zate,Ode an dich (feat. JohnnyPierro),-,25,1,,,,
