Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,60,,,,
2,up,GMR,Aao Huzoor Tumko,2,1,40,,,,
3,up,Kaam Bhaari,Mohabbat,3,1,87,,,,
4,up,Adehese,Nau Nau,24,1,49,,,,
5,-,Shimzy Seth,Kasme Waade,-,2,13,,,,
6,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",7,2,29,,,,
7,-,Kon Psychedelic,Nahi Toh Nahi,-,3,25,,,,
8,up,Tenn Buick,Tip Tip Barsa Paani,10,3,3,,,,
9,down,Sheath,Badnaam Shayar,8,1,29,,,,
10,up,Fated,Tik Tik Tik,12,6,3,,,,
11,up,Tenzing,Phir Bhi Main Lit,19,1,44,,,,
12,-,Shimzy Seth,Gali Aaj Chand Nikla,-,6,9,,,,
13,down,Neel,Zara Dekh Ke Chalo,9,4,29,,,,
14,down,DripReport & Badshah,Skechers,11,3,48,,,,
15,-,InKorp.,Kora Kagaz,-,3,27,,,,
16,-,Ne Ne Goon,Ne Ne Goon,-,16,1,,,,
17,-,Tihom,Jhuk Na Paunga,-,9,1,,,,
18,-,Mark B,Move.. Now (Vocal),-,8,13,,,,
19,down,Three Headed Beast,Lost in Translation,14,4,21,,,,
20,-,ROLL$,Taxes,-,6,1,,,,
21,up,Maano,Throwback Thursday,26,11,3,,,,
22,up,Suit clã,Suit Clã,27,4,5,,,,
23,-,Supremo,WDC2 (Intro),-,23,1,,,,
24,down,Kardozah,Enjoy the Show (feat. MenaceRichmond),23,23,3,,,,
25,down,Kurfaat,Jab Bhi Koi Ladki Dekhu,5,2,2,,,,
26,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,11,1,,,,
27,-,Will Smith,Wild Wild West,-,27,1,,,,
28,-,JOKER,Mera Ye Dil,-,2,6,,,,
29,down,DIVINE,Teesri Manzil,20,1,46,,,,
