Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baazigar,Baazigar,2,1,30,,,,
2,down,KRN,Tere Pyaar Mein,1,1,7,,,,
3,up,Hitzone,Tere Khayalo Me,5,3,49,,,,
4,up,Mic Mia,Ek or Ek 11,16,4,5,,,,
5,up,Aadhee,Mughal-e-Azam (Freestyle),25,2,8,,,,
6,up,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),6,2,24,,,,
7,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),21,3,51,,,,
8,up,HASHINFINITE,Raaz Ki Baat,18,1,30,,,,
9,up,Ali Rehman ARO,Muqabla,9,1,46,,,,
10,up,Spee Six Nine,Kuch Dil Ne Kaha,11,2,25,,,,
11,down,Badmash,Main Hoon Yahan,4,2,132,,,,
12,up,Sheath,Badnaam Shayar,13,1,127,,,,
13,down,21Section,Yaara Dildara,3,3,20,,,,
14,down,Fated,Tik Tik Tik,10,6,23,,,,
15,up,Lafz,Dil Ki Awaz,19,2,75,,,,
16,down,Hitiya,Care Ni Karda,7,1,55,,,,
17,-,DIVINE,Teesri Manzil,-,1,127,,,,
18,down,ElSheefra,Jasoos,8,8,22,,,,
19,-,Shyam,Ashwatthama,-,19,1,,,,
20,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,20,10,29,76,2021-03-21,74,2021-04-25
21,-,D-VINK,Naran Flip,-,6,11,,,,
22,-,Himanshu jaat,Geet,-,22,3,,,,
23,down,KHK,Intro,22,11,5,,,,
