Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F1rstman,Mirchi Anthem,2,1,7,,,,
2,up,Pacifik,Papa Kehte Hain,6,2,65,,,,
3,up,skyshahil,Kitna Badal Gaya Insaan,18,3,9,,,,
4,up,Hitiya,Care Ni Karda,4,1,41,,,,
5,up,Baazigar,Baazigar,7,1,21,,,,
6,up,Wallbangaz,Storm,15,2,32,,,,
7,-,MaxNormal.TV,Tik Tik Tik,-,1,18,,,,
8,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,38,,,,
9,up,Arifin Mehedi,Pal Pal Dil Ke Pass,19,1,33,,,,
10,up,DIVINE,Teesri Manzil,22,1,119,,,,
11,-,MC SQUARE,Ram Ram,-,2,26,,,,
12,-,Ang'lyn,Tik Tik Tik,-,4,12,,,,
13,up,Sheraa,Karun Main Kya,21,7,22,,,,
14,down,Lil HAMU,Shayad Woh Sune,11,11,2,,,,
15,down,anemoia,Dhx❤️❤️❤️,1,1,5,,,,
16,down,Badmash,Main Hoon Yahan,13,2,121,,,,
17,-,D-VINK,Naran Flip,-,6,8,,,,
18,down,Ali Rehman ARO,Muqabla,5,1,32,,,,
19,-,Various Artists,Best In '06 Previews (Bonus Track),-,19,2,,,,
20,-,North Kay,No Entry,-,10,19,,,,
21,down,IfSpecAintOnit,Intro,20,3,5,,,,
22,down,21Section,Yaara Dildara,12,3,7,,,,
23,-,King2504,Piun Piun,-,17,6,,,,
24,-,Prakhar Gupta & 8o8jackbass,Lat Lag Gayi Hai,-,5,2,,,,
25,-,DripReport & Badshah,Skechers,-,3,75,,,,
26,down,Lafz,Dil Ki Awaz,25,2,68,,,,
27,-,Himanshu jaat,Geet,-,22,1,,,,
