Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Chinky,Viral TikTok,2,1,20,,,,
2,down,Vizen,Meri Bheegi Bheegi Si,1,1,2,,,,
3,up,Kaam Bhaari,Mohabbat,5,1,111,,,,
4,up,ARCHE,Не хуже других,6,1,84,,,,
5,up,Tenzing,Phir Bhi Main Lit,10,1,58,,,,
6,up,"Kasta, Hamil & Zmey",Заза И Бака (feat. Искра),11,2,5,,,,
7,up,Maano,Bhai Bhai Bhai,7,2,11,,,,
8,down,Rox & Rust,Dil Ki Aawaz,4,3,62,,,,
9,up,Massiv,Ashraf Rammo,9,1,19,,,,
10,-,Guru Randhawa,High Rated Gabru,-,3,1,,,,
11,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,3,,,,
12,-,Subi,Tu Itni Haseen,-,12,1,,,,
13,down,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),8,1,5,,,,
14,-,Sam7000,Kalam Aur Kagaz,-,14,1,,,,
15,-,SAMAY,Jeene Laga Hoon,-,14,1,,,,
16,up,DripReport & Badshah,Skechers,23,3,63,,,,
17,down,Sheath,Badnaam Shayar,16,1,46,,,,
18,down,Desi Group,Mithi Mithi,15,15,2,,,,
19,up,MCR,Nai-Ki,29,1,8,,,,
20,-,DIVINE,Teesri Manzil,-,1,57,,,,
21,-,Bread Team,Dark Side of the Foreskin,-,21,1,,,,
22,-,Savage Cee Snow,Xtra Dirty South,-,22,2,,,,
23,up,Badmash,Main Hoon Yahan,30,2,53,,,,
24,-,RAJ,Tera Ghar Kahan,-,3,8,,,,
25,-,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",-,5,9,,,,
26,up,Blurface,Kisi Ki Muskurahaton Pe Ho Nisar (Blurface remix),26,13,7,,,,
