Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARTASHOW,Мы не нормальные. Мы хуже.,2,1,2,,,,
2,down,Kaam Bhaari,Mohabbat,1,1,2,,,,
3,up,Afrikaans Ruk,Afrikaans Ruk,4,1,2,,,,
4,up,Fizzer,Saari Saari Raat,7,3,2,,,,
5,-,Vilen,Rataan,-,5,1,,,,
6,up,HAIIRO DE ROSSI,Dancing Moon Stone,6,4,2,,,,
7,-,Zeshan,Chori Chori Chupke Chupke (CCCC),-,6,1,,,,
8,down,Potwierdzone Info,Potwierdzone Info,5,5,2,,,,
9,up,Aniket,Haal Kya Hai,10,3,2,,,,
10,-,New Afghan Cobra,Dar Bokho Bahar As,-,3,1,,,,
11,-,Kalakaar,Kaun Hoon Main,-,9,1,,,,
12,down,Neesh,Zamana Jali,9,5,2,,,,
13,down,Akeed,Priyanka Chopra,8,5,2,,,,
14,-,MaxNormal.TV,Tik Tik Tik,-,1,1,,,,
15,down,DIVINE,Teesri Manzil,3,1,2,,,,
16,-,Akeed,Deepika Padukone,-,11,1,,,,
17,-,BAZOOKA,Tărărăm,-,17,1,,,,
18,down,Shlōk,Jalte Hain,12,4,2,,,,
19,-,Eyezomi,Nau Nau,-,1,1,,,,
