Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,2,1,59,,,,
2,up,GMR,Aao Huzoor Tumko,11,1,39,,,,
3,down,Kaam Bhaari,Mohabbat,1,1,86,,,,
4,-,Badmash,Main Hoon Yahan,-,2,35,,,,
5,-,Kurfaat,Jab Bhi Koi Ladki Dekhu,-,2,1,,,,
6,-,Ego,Lemon Diesel (feat. TKO FT),-,6,1,,,,
7,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",3,2,28,,,,
8,up,Sheath,Badnaam Shayar,17,1,28,,,,
9,down,Neel,Zara Dekh Ke Chalo,5,4,28,,,,
10,up,Tenn Buick,Tip Tip Barsa Paani,10,3,2,,,,
11,down,DripReport & Badshah,Skechers,6,3,47,,,,
12,down,Fated,Tik Tik Tik,8,6,2,,,,
13,-,Hanish Mali,On Your Mind,-,13,3,,,,
14,down,Three Headed Beast,Lost in Translation,4,4,20,,,,
15,-,7th Angel,Kun-Faya-Kun,-,5,4,,,,
16,-,Rox & Rust,Dil Ki Aawaz,-,3,52,,,,
17,-,SHAYAR & Beat Ensemble,Sota Nahi Shayar,-,5,1,,,,
18,-,Vizen,Yeh Raatein Yeh Mausam,-,11,1,,,,
19,up,Tenzing,Phir Bhi Main Lit,20,1,43,,,,
20,down,DIVINE,Teesri Manzil,12,1,45,,,,
21,-,Hamza Malik,Zid Na Karo,-,3,28,,,,
22,down,Pacifik,Papa Kehte Hain,14,2,49,,,,
23,-,Kardozah,Enjoy the Show (feat. MenaceRichmond),-,23,2,,,,
24,-,Adehese,Nau Nau,-,1,48,,,,
25,-,Deucefade,Bobby Jasoos,-,8,1,,,,
26,down,Maano,Throwback Thursday,21,11,2,,,,
27,-,Suit clã,Suit Clã,-,4,4,,,,
