Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenzing,Phir Bhi Main Lit,1,1,12,,,,
2,up,Kaam Bhaari,Mohabbat,4,1,39,,,,
3,up,DripReport & Badshah,Skechers,6,3,3,,,,
4,down,ARCHE,Не хуже других,2,1,12,,,,
5,-,Your Zebi,Khalnayak,-,5,1,,,,
6,down,Afrikaans Ruk,Afrikaans Ruk,3,1,39,,,,
7,up,Kon Psychedelic,Nahi Toh Nahi,8,3,2,,,,
8,-,Hüeter,Machsmer,-,8,7,,,,
9,down,Pacifik,Papa Kehte Hain,5,2,13,,,,
10,up,Lluni,Tik Tik Tik,15,1,26,,,,
11,up,HAIIRO DE ROSSI,Dancing Moon Stone,11,4,30,,,,
12,-,King Lucius,The Buck Stops Here (The Good Influence),-,5,4,,,,
13,-,MadStarbase,Choli Ke Peeche,-,3,3,,,,
14,-,DIVINE,Teesri Manzil,-,1,13,,,,
15,up,Desi Plug,Jhalle,19,5,9,,,,
16,up,Neesh,Zamana Jali,27,5,31,,,,
17,-,Khiladi,System Hila Hai,-,4,6,,,,
18,up,Boozer13,Louisiana Psych Ward,21,15,2,,,,
19,-,Rumnrye,Rang Birangi,-,19,2,,,,
20,up,Sippy,Kya Tu Ye Janta Hai,24,3,11,,,,
21,-,Huug,Daycare,-,16,2,,,,
22,down,Omkar Patil,Bura Na Maano Holi Hain (Live),18,6,6,,,,
23,-,Original Soul,Intro,-,10,1,,,,
24,down,ElSheefra,Jasoos,23,8,2,,,,
