Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hitiya,Care Ni Karda,2,1,3,,,,
2,up,MC SQUARE,Ram Ram,7,2,3,,,,
3,up,DIVINE,Gunehgar,13,3,2,,,,
4,up,Versace Llama,Versace Llama Intro,4,1,18,,,,
5,up,Aman Bhatt,Tera Liya,11,1,13,,,,
6,up,Boleaana,Chad Gayi,10,6,6,,,,
7,up,Badmash,Main Hoon Yahan,15,2,90,,,,
8,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,27,,,,
9,-,MaxNormal.TV,Tik Tik Tik,-,1,17,,,,
10,-,Arohi Sahni,Aao Mil Jain Hum Sugandh,-,3,1,,,,
11,down,Srushti Tawade,Main Nahi Toh Kaun,6,1,6,,,,
12,down,The Landers,Vair Challe,9,7,23,,,,
13,down,Sheath,Badnaam Shayar,3,1,82,,,,
14,down,Maaney,Haye Mera Dil,5,1,20,,,,
15,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,15,,,,
16,-,Hitzone,Tere Khayalo Me,-,3,11,,,,
17,down,Srushti Tawde,Chhota Don,8,2,6,,,,
18,-,Lafz,Dil Ki Awaz,-,2,36,,,,
19,-,HASHINFINITE,Raaz Ki Baat,-,1,15,,,,
20,down,DIVINE,Teesri Manzil,17,1,92,,,,
21,-,D-VINK,Naran Flip,-,6,3,,,,
22,-,Sacco & Vanzetti,Loops,-,10,2,,,,
23,-,Hech Rhymes,Hech T.K.O.,-,11,9,,,,
