Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenzing,Phir Bhi Main Lit,4,1,23,,,,
2,up,ARCHE,Не хуже других,2,1,25,,,,
3,up,GMR,Aao Huzoor Tumko,8,1,7,,,,
4,down,Wallbangaz,Storm,3,2,9,,,,
5,down,Kaam Bhaari,Mohabbat,1,1,52,,,,
6,up,Raaghav,Dil Bechara.,10,6,5,,,,
7,up,MadStarbase,Mehbooba Mehbooba,11,5,16,,,,
8,down,InKorp.,Kora Kagaz,6,3,9,,,,
9,up,Kon Psychedelic,Nahi Toh Nahi,16,3,15,,,,
10,up,Sippy,Kya Tu Ye Janta Hai,23,3,22,,,,
11,down,Maharaja,Rap Ka Shaunq,7,7,3,,,,
12,up,Afrikaans Ruk,Afrikaans Ruk,12,1,52,,,,
13,down,DripReport & Badshah,Skechers,9,3,16,,,,
14,up,Desi Plug,Jhalle,14,5,22,,,,
15,up,Lluni,Tik Tik Tik,18,1,38,,,,
16,up,Lil Poppa,Eternal Living (feat. Polo G),30,14,14,,,,
17,up,Adehese,Nau Nau,26,1,28,,,,
18,up,ElSheefra,Jasoos,22,8,5,,,,
19,-,MQZ,Yeh Meri Zindagi,-,3,1,,,,
20,up,Maliek Miller,Soul of Floyd,32,8,13,,,,
21,-,Mark B,Move.. Now (Vocal),-,8,7,,,,
22,-,Chino,Wat Wat Wat Wat Wat,-,5,1,,,,
23,up,DIVINE,Teesri Manzil,24,1,23,,,,
24,-,Mumzy Stranger,Ash Kardi,-,2,5,,,,
25,-,Tony Kakkar,Dheeme Dheeme,-,15,4,,,,
26,down,Pacifik,Papa Kehte Hain,5,2,26,,,,
27,down,Neesh,Zamana Jali,25,5,44,,,,
28,down,MadStarbase,Aap Jaisa Koi,17,6,11,,,,
29,up,Boozer13,Louisiana Psych Ward,29,15,15,,,,
