Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aman Bhatt,Tera Liya,-,1,3,,,,
2,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,16,,,,
3,up,Sheath,Badnaam Shayar,28,1,73,,,,
4,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),9,3,8,,,,
5,up,Badmash,Main Hoon Yahan,29,2,80,,,,
6,-,D-VINK,Naran Flip,-,6,1,,,,
7,down,Ang'lyn,Tik Tik Tik,4,4,4,,,,
8,-,Mr Joseph,Sofa Time,-,5,19,,,,
9,up,Retrospec,Kashif Hassan,22,5,18,,,,
10,-,Blakkwood,Bacha Na Ně,-,7,6,,,,
11,down,Archit Tak & Music Luck,Vandey Mataram,7,4,18,,,,
12,up,Ybk Maine,17,27,3,14,,,,
13,up,DIVINE,Teesri Manzil,13,1,84,,,,
14,-,ooljéé,Kush.,-,3,2,,,,
15,up,Vizaan,Jaage Jaage (feat. Shubhangi),18,9,5,,,,
16,down,Hitzone,Tere Khayalo Me,14,3,3,,,,
17,up,Dj Rajesh,Aankhein Khuli Ho,23,2,21,,,,
18,down,Keshab Goswami & Mck,Khwaab Ho Tum,2,2,15,,,,
19,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,63,,,,
20,-,HASHINFINITE,Raaz Ki Baat,-,1,14,,,,
21,-,Tommy Evans,Move...Now!,-,2,6,,,,
22,-,Lafz,Dil Ki Awaz,-,2,28,,,,
23,-,RAJ,Tera Ghar Kahan,-,3,39,,,,
24,down,Certain.Ones,Scammer Darkly,8,5,6,,,,
25,-,Sheraa,Karun Main Kya,-,7,8,,,,
26,down,Maaney,Haye Mera Dil,17,1,11,,,,
