Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lluni,Tik Tik Tik,2,1,3,,,,
2,-,Mumzy Stranger,Ash Kardi,-,2,1,,,,
3,down,Kaam Bhaari,Mohabbat,1,1,12,,,,
4,up,KARTASHOW,Мы не нормальные. Мы хуже.,5,1,12,,,,
5,-,J'03 And ApeKhen,Bad News,-,1,1,,,,
6,up,Afrikaans Ruk,Afrikaans Ruk,12,1,12,,,,
7,-,Fizzer,Saari Saari Raat,-,3,4,,,,
8,-,Zeshan,Chori Chori Chupke Chupke (CCCC),-,6,7,,,,
9,down,D.J. Harshit,Tumse Milkar,4,4,5,,,,
10,up,A-Virus,Zindagi Maut Na Banjaye,18,5,5,,,,
11,-,Aniket,Haal Kya Hai,-,3,10,,,,
12,up,HAIIRO DE ROSSI,Dancing Moon Stone,15,4,11,,,,
13,down,Frenzo Harami,Saajan Saajan,8,3,8,,,,
14,down,HappyHr,Early 2000s,9,8,3,,,,
15,down,Hamza Malik,Zid Na Karo,6,3,6,,,,
16,down,Vilen,Rataan,10,5,11,,,,
17,-,Chen-K,Asli Hip Hop (Diss),-,7,1,,,,
