Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenzing,Phir Bhi Main Lit,1,1,5,,,,
2,up,Kaam Bhaari,Mohabbat,3,1,32,,,,
3,up,Pacifik,Papa Kehte Hain,14,2,6,,,,
4,down,ARCHE,Не хуже других,2,1,5,,,,
5,up,Desi Plug,Jhalle,11,5,2,,,,
6,-,MadStarbase,Aap Jaisa Koi,-,6,1,,,,
7,up,A-Virus,Zindagi Maut Na Banjaye,10,5,16,,,,
8,up,Sippy,Kya Tu Ye Janta Hai,16,3,5,,,,
9,down,Preston Holmes,New Swag,7,7,3,,,,
10,up,Hüeter,Machsmer,13,8,2,,,,
11,-,ADIACOT,Abki Baar Kaun,-,9,1,,,,
12,down,Black Jack,My Team,6,6,3,,,,
13,down,Afrikaans Ruk,Afrikaans Ruk,4,1,32,,,,
14,up,Frenzo Harami,Saajan Saajan,19,3,21,,,,
15,-,HAIIRO DE ROSSI,Dancing Moon Stone,-,4,24,,,,
16,-,Huug,Daycare,-,16,1,,,,
17,-,Pataphysics,Prologue,-,14,2,,,,
18,-,The Plug,Intro (feat. Kenny Allstar),-,15,1,,,,
19,-,Omkar Patil,Bura Na Maano Holi Hain (Live),-,6,4,,,,
20,down,Neesh,Zamana Jali,18,5,24,,,,
21,down,Whyiii,Dheere Chalo,5,5,2,,,,
22,down,Lluni,Tik Tik Tik,21,1,21,,,,
23,-,Dollar John,Kirchencore (feat. Jason),-,17,1,,,,
24,up,Micionero,Mai/Vai,25,24,2,,,,
25,-,Superj4tt,Hera Pheri,-,12,2,,,,
26,-,Adehese,Nau Nau,-,1,12,,,,
27,-,Lil Poppa,Eternal Living (feat. Polo G),-,14,2,,,,
