Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheath,Badnaam Shayar,14,1,76,,,,
2,up,Aman Bhatt,Tera Liya,3,1,6,,,,
3,up,Ybk Maine,17,9,3,16,,,,
4,up,Badmash,Main Hoon Yahan,20,2,83,,,,
5,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,1,4,,,,
6,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,10,,,,
7,-,Boleaana,Chad Gayi,-,6,1,,,,
8,-,Ang'lyn,Tik Tik Tik,-,4,6,,,,
9,-,Sheraa,Karun Main Kya,-,7,9,,,,
10,-,North Kay,No Entry,-,10,6,,,,
11,up,Archit Tak & Music Luck,Vandey Mataram,11,4,20,,,,
12,down,RAJ,Tera Ghar Kahan,4,3,42,,,,
13,-,Versace Llama,Versace Llama Intro,-,1,12,,,,
14,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,18,,,,
15,up,Swiz07,Bunty Aur Babli,15,5,16,,,,
16,up,Alien,Gile Shikve,19,8,21,,,,
17,down,Keshab Goswami & Mck,Khwaab Ho Tum,6,2,18,,,,
18,-,Hitzone,Tere Khayalo Me,-,3,5,,,,
19,-,DripReport & Badshah,Skechers,-,3,69,,,,
20,-,Lata,Chaand Paar,-,5,9,,,,
21,up,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),23,5,24,,,,
22,-,Various Artists,Na Na Na,-,22,1,,,,
23,down,Certain.Ones,Scammer Darkly,21,5,8,,,,
24,down,Maaney,Haye Mera Dil,1,1,13,,,,
25,-,Wazir Patar,Wahzirinthehood,-,20,1,,,,
26,-,ooljéé,Kush.,-,3,3,,,,
27,down,Mr Joseph,Sofa Time,5,5,22,,,,
28,down,Lafz,Dil Ki Awaz,2,2,31,,,,
29,down,DIVINE,Teesri Manzil,16,1,86,,,,
30,-,Kexo Music,Kishore daa - Kexo,-,30,1,,,,
