Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmi Bones,Jimmi & Bonez,-,1,1,,,,
2,up,Sheath,Badnaam Shayar,8,1,137,,,,
3,up,F1rstman,Mirchi Anthem,4,1,27,,,,
4,down,DIVINE & Karan Aujla,100 Million,2,2,4,,,,
5,up,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,7,2,12,,,,
6,up,Hitzone,Tere Khayalo Me,11,3,56,,,,
7,up,SickLot,Ajab Prem Ki Ghazab Kahani (feat. RACHIT.),10,7,8,,,,
8,-,Mic Mia,Ek or Ek 11,-,4,7,,,,
9,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),14,3,62,,,,
10,-,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),-,2,33,,,,
11,-,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",-,5,32,,,,
12,-,alimajeed95,Snow Night,-,5,2,,,,
13,up,Spee Six Nine,Kuch Dil Ne Kaha,15,2,34,,,,
14,-,Track 10,Clock,-,14,1,,,,
15,down,Dino James,Boyfriend Reprise,13,8,10,,,,
16,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,10,36,76,2021-03-21,74,2021-04-25
17,-,D-VINK,Naran Flip,-,6,12,,,,
