Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,51,,,,
2,up,Kaam Bhaari,Mohabbat,3,1,78,,,,
3,up,Sippy,Kya Tu Ye Janta Hai,8,3,48,,,,
4,up,Aman Sharma,Sun Meri Shehzadi,11,2,14,,,,
5,up,Lluni,Tik Tik Tik,6,1,62,,,,
6,up,DripReport & Badshah,Skechers,19,3,42,,,,
7,up,InKorp.,Kora Kagaz,9,3,24,,,,
8,-,Wallbangaz,Storm,-,2,29,,,,
9,down,Badmash,Main Hoon Yahan,5,2,28,,,,
10,up,Bon Voyage,Zephyr flowe,16,10,10,,,,
11,-,Kol NyNy,Kol,-,4,2,,,,
12,-,DNM,Yaad Karoge,-,6,10,,,,
13,down,Neel,Zara Dekh Ke Chalo,4,4,20,,,,
14,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",13,2,22,,,,
15,down,GMR,Aao Huzoor Tumko,2,1,32,,,,
16,down,Three Headed Beast,Lost in Translation,7,4,12,,,,
17,-,Tkay,Khoya Khoya,-,5,18,,,,
18,down,Shimzy Seth,Gali Aaj Chand Nikla,10,6,8,,,,
19,-,Sheath,Badnaam Shayar,-,1,20,,,,
20,-,Shimzy Seth,Kasme Waade,-,2,8,,,,
21,down,Jwles & PNGWNG,Jasoos,18,10,23,,,,
22,up,DIVINE,Teesri Manzil,24,1,40,,,,
23,-,Rox & Rust,Dil Ki Aawaz,-,3,46,,,,
24,-,Fizzer,Saari Saari Raat,-,3,24,,,,
25,-,Korban,Tinka Tinka,-,13,5,,,,
26,-,Pacifik,Papa Kehte Hain,-,2,45,,,,
27,-,MQZ,Yeh Meri Zindagi,-,3,7,,,,
28,-,Will Smith,Just the Two of Us,-,24,2,,,,
29,down,Omkar Patil,Bura Na Maano Holi Hain (Live),14,6,32,,,,
