Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arifin Mehedi,Pal Pal Dil Ke Pass,4,1,3,,,,
2,up,HASHINFINITE,Raaz Ki Baat,12,1,13,,,,
3,up,Dj Rajesh,Aankhein Khuli Ho,11,2,19,,,,
4,-,Lluni,Tik Tik Tik,-,1,78,,,,
5,down,Adehese,Nau Nau,2,1,84,,,,
6,down,Bad Boy,Kabhi Khushi Kabhi Gham,1,1,14,,,,
7,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,6,,,,
8,up,Ybk Maine,17,10,3,12,,,,
9,up,Badmash,Main Hoon Yahan,26,2,78,,,,
10,-,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),-,1,33,,,,
11,up,Lafz,Dil Ki Awaz,30,2,26,,,,
12,-,Wagh,Ek Musafir,-,9,2,,,,
13,-,Prbjxt,Bichoo,-,8,1,,,,
14,-,SHEr705,Dekhe Kuch Sapne,-,7,4,,,,
15,up,RAJ,Tera Ghar Kahan,25,3,38,,,,
16,-,Rgx,Behke Behke,-,9,3,,,,
17,-,Kurfaat,Jab Bhi Koi Ladki Dekhu,-,2,24,,,,
18,up,GBG,Shahrukh Khan,24,4,9,,,,
19,-,Lil Yachty,Better (feat. Stefflon Don),-,19,1,,,,
20,-,Kyf,03 03,-,20,1,,,,
21,down,Retrospec,Kashif Hassan,8,5,16,,,,
22,down,KK,I Am,14,5,5,,,,
23,up,Swiz07,Bunty Aur Babli,23,5,13,,,,
24,down,DIVINE,Teesri Manzil,19,1,81,,,,
25,down,Keshab Goswami & Mck,Khwaab Ho Tum,22,2,13,,,,
26,-,Tron3,Corona Fusion,-,6,10,,,,
27,up,Alien,Gile Shikve,27,8,18,,,,
28,down,Lata,Chaand Paar,16,5,7,,,,
29,up,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),29,5,21,,,,
