Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Safal,Hum Paanch,-,1,1,,,,
2,down,Adehese,Nau Nau,1,1,72,,,,
3,-,Dalla,Eid Eid,-,3,2,,,,
4,up,MCR,Nai-Ki,7,1,22,,,,
5,up,Ahaan,Meri Awaaz,19,2,6,,,,
6,down,HASHINFINITE,Raaz Ki Baat,2,1,9,,,,
7,down,Sheath,Badnaam Shayar,4,1,57,,,,
8,-,Emiway Bantai,Jhand Hai,-,8,5,,,,
9,-,Guadaloop,Difficult Cut,-,7,4,,,,
10,up,Dj Rajesh,Aankhein Khuli Ho,10,2,3,,,,
11,up,Lafz,Dil Ki Awaz,17,2,10,,,,
12,-,Bulldogg,Kun Faya Kun,-,6,2,,,,
13,up,Tron3,Corona Fusion,23,6,9,,,,
14,up,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",15,5,22,,,,
15,down,RAJ,Tera Ghar Kahan,12,3,24,,,,
16,-,Zangrenegra,El Camino (feat. M.I.N.A),-,16,1,,,,
17,up,Alien,Gile Shikve,22,8,6,,,,
18,down,The Landers,Vair Challe,8,7,3,,,,
19,-,Tommy Evans,Move...Now!,-,2,3,,,,
20,-,NK,Kabhi Na Kabhi,-,7,5,,,,
21,-,Retrospec,Kashif Hassan,-,5,4,,,,
22,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,22,1,,,,
23,-,Keshab Goswami & Mck,Khwaab Ho Tum,-,2,1,,,,
24,up,AlmightyOmid,Gela Gela,25,24,2,,,,
25,-,Kurfaat,Jab Bhi Koi Ladki Dekhu,-,2,23,,,,
