Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KRN,Tere Pyaar Mein,10,1,2,,,,
2,-,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,-,2,1,,,,
3,up,Hitiya,Care Ni Karda,5,1,50,,,,
4,-,Lil Chinky,Viral TikTok,-,1,29,,,,
5,down,Ali Rehman ARO,Muqabla,1,1,41,,,,
6,down,Baazigar,Baazigar,4,1,26,,,,
7,-,Lluni,Tik Tik Tik,-,1,84,,,,
8,-,Sheath,Badnaam Shayar,-,1,122,,,,
9,down,21Section,Yaara Dildara,6,3,16,,,,
10,down,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),2,2,20,,,,
11,down,F1rstman,Mirchi Anthem,3,1,16,,,,
12,up,Prakhar Gupta & 8o8jackbass,Lat Lag Gayi Hai,19,5,8,,,,
13,up,Hitzone,Tere Khayalo Me,21,3,44,,,,
14,-,SickLot,Ajab Prem Ki Ghazab Kahani (feat. RACHIT.),-,7,2,,,,
15,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),13,3,46,,,,
16,-,Spee Six Nine,Kuch Dil Ne Kaha,-,2,20,,,,
17,-,Ankit Mishra,Namo Namo,-,2,1,,,,
18,up,Badmash,Main Hoon Yahan,20,2,128,,,,
19,-,Gikkels,Kanoe Ft. Kalibwoy,-,1,27,,,,
20,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,10,25,76,2021-03-21,74,2021-04-25
21,-,Dino James,Boyfriend Reprise,-,8,5,,,,
22,up,ChaMam,Ghadi Ghadi,22,12,6,,,,
23,-,DIVINE,Teesri Manzil,-,1,125,,,,
24,-,D-VINK,Naran Flip,-,6,10,,,,
25,down,Alien,Gile Shikve,17,8,52,,,,
26,-,DripReport & Badshah,Skechers,-,3,78,,,,
27,down,Aadhee,Mughal-e-Azam (Freestyle),8,2,4,,,,
