Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE,Teesri Manzil,3,1,0,,,,
2,up,KARTASHOW,Мы не нормальные. Мы хуже.,4,1,0,,,,
3,up,Afrikaans Ruk,Afrikaans Ruk,6,1,0,,,,
4,down,THE CARTERS,APESHIT,1,1,0,,,,
5,up,Dax & Emiway Bantai,I Been That (feat. Emiway Bantai),12,3,0,,,,
6,down,DJ Hotday,08 Freestyle (feat. Joe Budden),2,1,0,,,,
7,down,Suit clã,Suit Clã,5,4,0,,,,
8,up,Zeshan,Chori Chori Chupke Chupke (CCCC),17,6,0,,,,
9,-,Kalakaar,Kaun Hoon Main,-,9,0,,,,
10,-,Sha Stimuli,TMS,-,6,0,,,,
11,down,Neesh,Zamana Jali,7,5,0,,,,
12,down,Various Artists,X,9,9,0,,,,
13,-,Kala,Kala,-,12,0,,,,
14,-,Mr Bunty,Zamidarni,-,8,0,,,,
15,down,NerOne,Gemini,8,8,0,,,,
16,down,MaxNormal.TV,Tik Tik Tik,11,1,0,,,,
17,-,Jwles & PNGWNG,Jasoos,-,10,0,,,,
18,-,SonReal,Can I Get a Witness,-,12,0,,,,
19,-,Akeed,Priyanka Chopra,-,5,0,,,,
20,-,Dj Icykle,Kannum Kannum Nokia,-,20,0,,,,
21,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,0,,,,
