Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hitiya,Care Ni Karda,2,1,47,,,,
2,up,Spee Six Nine,Kuch Dil Ne Kaha,28,2,19,,,,
3,up,Baazigar,Baazigar,12,1,23,,,,
4,up,Bad Boy,Kabhi Khushi Kabhi Gham,5,1,41,,,,
5,up,Arifin Mehedi,Pal Pal Dil Ke Pass,26,1,38,,,,
6,-,Aadhee,Mughal-e-Azam (Freestyle),-,2,1,,,,
7,up,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),13,2,17,,,,
8,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),11,3,43,,,,
9,down,Ali Rehman ARO,Muqabla,6,1,38,,,,
10,up,Sheath,Badnaam Shayar,19,1,120,,,,
11,up,Hitzone,Tere Khayalo Me,20,3,42,,,,
12,-,Yuga,Kali yuga,-,7,6,,,,
13,down,Sheraa,Karun Main Kya,7,7,24,,,,
14,-,Tommy Evans,Move...Now!,-,2,14,,,,
15,-,Aksan,Mehbooba Mehbooba,-,6,21,,,,
16,-,Badmash,Main Hoon Yahan,-,2,125,,,,
17,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,21,10,22,76,2021-03-21,74,2021-04-25
18,-,Kaam Bhaari,Mohabbat,-,1,132,,,,
19,up,ElSheefra,Jasoos,27,8,17,,,,
20,down,21Section,Yaara Dildara,8,3,13,,,,
21,-,Mofa,Tolong Ingatkan,-,11,2,,,,
22,up,Vinak,Shohrat,29,14,2,,,,
23,-,KHK,Intro,-,11,1,,,,
24,down,Aziexd,SU! SU! SU!,14,8,3,,,,
25,down,F1rstman,Mirchi Anthem,1,1,13,,,,
26,-,Shreya Sharma,Ye Raatein Ye Mausam,-,4,10,,,,
