Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KRN,Tere Pyaar Mein,1,1,4,,,,
2,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,1,39,,,,
3,up,Badmash,Main Hoon Yahan,22,2,130,,,,
4,up,Shreya Sharma,Ye Raatein Ye Mausam,24,4,12,,,,
5,down,Hitiya,Care Ni Karda,2,1,52,,,,
6,-,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),-,2,21,,,,
7,up,Ali Rehman ARO,Muqabla,14,1,43,,,,
8,-,HeartzR,Main Koi Shayar Nahi,-,5,6,,,,
9,-,HASHINFINITE,Raaz Ki Baat,-,1,28,,,,
10,-,Aksan,Mehbooba Mehbooba,-,6,22,,,,
11,up,Yuga,Kali yuga,16,7,8,,,,
12,-,Fated,Tik Tik Tik,-,6,21,,,,
13,-,Alien,Gile Shikve,-,8,53,,,,
14,down,Spee Six Nine,Kuch Dil Ne Kaha,9,2,22,,,,
15,down,Sheath,Badnaam Shayar,8,1,124,,,,
16,-,Infraction Music,Cycling,-,16,1,,,,
17,down,Lil Chinky,Viral TikTok,15,1,31,,,,
18,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),12,3,48,,,,
19,-,KHK,Intro,-,11,3,,,,
20,down,Hitzone,Tere Khayalo Me,4,3,46,,,,
21,-,C.O.S.A.,Su Su Su,-,21,1,,,,
22,-,Apollo,Robin Hood,-,22,2,,,,
23,-,DIVINE,Teesri Manzil,-,1,126,,,,
24,-,ElSheefra,Jasoos,-,8,19,,,,
25,down,Aadhee,Mughal-e-Azam (Freestyle),17,2,6,,,,
26,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,26,10,27,76,2021-03-21,74,2021-04-25
