Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hitiya,Care Ni Karda,5,1,15,,,,
2,up,Vikas Tank,Tu Aake Dekhle,3,1,8,,,,
3,down,Gikkels,Kanoe Ft. Kalibwoy,1,1,4,,,,
4,up,Aman Bhatt,Tera Liya,9,1,25,,,,
5,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,1,16,,,,
6,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,25,,,,
7,down,Raahi,Desi Rebel,2,1,4,,,,
8,-,Llibo La Melanina,Yummy,-,8,1,,,,
9,down,Ali Rehman ARO,Muqabla,8,1,9,,,,
10,down,Versace Llama,Versace Llama Intro,4,1,30,,,,
11,-,YungSull,Tik Tik Tik,-,10,3,,,,
12,down,MC SQUARE,Ram Ram,6,2,15,,,,
13,-,RAJ,Tera Ghar Kahan,-,3,56,,,,
14,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),7,3,22,,,,
15,-,Zeh,Raatein Baatein,-,9,7,,,,
16,-,DIVINE,Gunehgar,-,3,6,,,,
17,down,Sheath,Badnaam Shayar,10,1,93,,,,
18,-,Lafz,Dil Ki Awaz,-,2,46,,,,
19,down,DeeVoy Singh,Kasme Vaade,11,8,5,,,,
20,-,Yuga,Kali yuga,-,7,5,,,,
21,down,DIVINE,Teesri Manzil,15,1,101,,,,
22,up,Hitzone,Tere Khayalo Me,23,3,18,,,,
23,down,The Landers,Vair Challe,21,7,35,,,,
24,down,Srushti Tawade,Main Nahi Toh Kaun,14,1,14,,,,
25,-,Lata,Chaand Paar,-,5,16,,,,
26,down,SAAVAYUVAKA,Kgf Chapter 2 Song,19,2,14,,,,
27,-,KayVeeDee,Tum Hi Tum Ho,-,2,2,,,,
28,-,Arohi Sahni,Aao Mil Jain Hum Sugandh,-,3,5,,,,
