Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gikkels,Kanoe Ft. Kalibwoy,9,1,2,,,,
2,down,Vikas Tank,Tu Aake Dekhle,1,1,6,,,,
3,up,Hitiya,Care Ni Karda,3,1,13,,,,
4,down,Raahi,Desi Rebel,2,1,2,,,,
5,up,Versace Llama,Versace Llama Intro,5,1,28,,,,
6,up,Boleaana,Chad Gayi,22,6,12,,,,
7,up,Aman Bhatt,Tera Liya,7,1,23,,,,
8,up,MC SQUARE,Ram Ram,10,2,13,,,,
9,up,Sheath,Badnaam Shayar,21,1,91,,,,
10,down,HASHINFINITE,Raaz Ki Baat,8,1,21,,,,
11,up,Arifin Mehedi,Pal Pal Dil Ke Pass,12,1,15,,,,
12,up,RAJ,Tera Ghar Kahan,15,3,55,,,,
13,-,Srushti Tawade,Main Nahi Toh Kaun,-,1,12,,,,
14,up,The Landers,Vair Challe,18,7,33,,,,
15,up,Badmash,Main Hoon Yahan,19,2,98,,,,
16,-,Sacco & Vanzetti,Loops,-,10,7,,,,
17,-,Lata,Chaand Paar,-,5,15,,,,
18,-,Lafz,Dil Ki Awaz,-,2,45,,,,
19,-,Sukriti Kakar & Prakriti Kakar,Naari,-,10,6,,,,
20,down,Ali Rehman ARO,Muqabla,6,1,7,,,,
21,-,NoMercy,Kab Tak,-,9,5,,,,
22,-,JARRY MUZIC,Maut Bhi Ye Mujhe,-,17,2,,,,
