Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F1rstman,Mirchi Anthem,7,1,24,,,,
2,-,KayVeeDee,Tum Hi Tum Ho,-,2,4,,,,
3,-,KRN,Tere Pyaar Mein,-,1,12,,,,
4,up,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),10,2,31,,,,
5,down,Sheath,Badnaam Shayar,4,1,134,,,,
6,-,DIVINE & Karan Aujla,100 Million,-,2,1,,,,
7,-,Tommy Evans,Move...Now!,-,2,16,,,,
8,up,SickLot,Ajab Prem Ki Ghazab Kahani (feat. RACHIT.),16,7,5,,,,
9,down,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,8,2,9,,,,
10,-,Kajal,Jiya Jale,-,2,4,,,,
11,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),3,3,59,,,,
12,down,Spee Six Nine,Kuch Dil Ne Kaha,6,2,31,,,,
13,down,Lil Chinky,Viral TikTok,11,1,38,,,,
14,-,Bito Sureiya,Retractable Katana,-,8,5,,,,
15,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,10,35,76,2021-03-21,74,2021-04-25
