Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Versace Llama,Versace Llama Intro,-,1,1,,,,
2,up,MCR,Nai-Ki,5,1,25,,,,
3,up,Dhundo & Muff B,Dice,14,3,12,,,,
4,-,RAI-SAAB,Janhit Mein Jaari,-,4,1,,,,
5,up,Retrospec,Kashif Hassan,8,5,7,,,,
6,down,Lil Chinky,Viral TikTok,1,1,27,,,,
7,down,Adehese,Nau Nau,4,1,75,,,,
8,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,2,,,,
9,-,Sandeep Wasnik,Doordarshan,-,2,3,,,,
10,up,The Landers,Vair Challe,11,7,6,,,,
11,up,Alien,Gile Shikve,13,8,8,,,,
12,down,Badmash,Main Hoon Yahan,10,2,70,,,,
13,-,Dj Rajesh,Aankhein Khuli Ho,-,2,5,,,,
14,-,Sheath,Badnaam Shayar,-,1,59,,,,
15,-,DIVINE,Teesri Manzil,-,1,72,,,,
16,up,Lafz,Dil Ki Awaz,18,2,13,,,,
17,down,Ahaan,Meri Awaaz,2,2,9,,,,
18,-,Shimzy Seth,Gali Aaj Chand Nikla,-,6,13,,,,
19,-,RAJ,Tera Ghar Kahan,-,3,26,,,,
20,down,Mr Joseph,Sofa Time,15,5,8,,,,
21,down,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),12,1,26,,,,
22,-,Seven S.T.D.,Aur Kya Hai?,-,22,1,,,,
23,-,Sohail Daiya,Ishq Nahi Karte,-,23,1,,,,
