Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lluni,Tik Tik Tik,1,1,7,,,,
2,up,Kaam Bhaari,Mohabbat,3,1,16,,,,
3,down,KARTASHOW,Мы не нормальные. Мы хуже.,2,1,16,,,,
4,up,Afrikaans Ruk,Afrikaans Ruk,5,1,16,,,,
5,up,Rox & Rust,Dil Ki Aawaz,6,3,12,,,,
6,up,Aniket,Haal Kya Hai,13,3,14,,,,
7,-,Yannick MYK,Mr Lova Lova,-,7,1,,,,
8,up,HappyHr,Early 2000s,15,8,7,,,,
9,up,Hamza Malik,Zid Na Karo,17,3,9,,,,
10,-,A-Virus,Zindagi Maut Na Banjaye,-,5,7,,,,
11,up,Dr. Quandary,Intro (Kahe Paise Pe),18,7,2,,,,
12,up,Neesh,Zamana Jali,16,5,11,,,,
13,-,Youn Neutro,Mi Menol,-,13,2,,,,
