Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenzing,Phir Bhi Main Lit,1,1,10,,,,
2,up,ARCHE,Не хуже других,3,1,10,,,,
3,up,Afrikaans Ruk,Afrikaans Ruk,7,1,37,,,,
4,down,Kaam Bhaari,Mohabbat,2,1,37,,,,
5,-,King Lucius,The Buck Stops Here (The Good Influence),-,5,3,,,,
6,up,Shawie,Asli Hip Hop (feat. Ranveer Singh & Nitin Mishra),23,6,5,,,,
7,up,Desi Plug,Jhalle,12,5,7,,,,
8,up,Dr. Quandary,Intro (Kahe Paise Pe),20,7,7,,,,
9,-,HAIIRO DE ROSSI,Dancing Moon Stone,-,4,28,,,,
10,up,Peetey Weestro,Peetey Weestro,10,10,3,,,,
11,-,DripReport & Badshah,Skechers,-,3,1,,,,
12,-,Mark B,Move.. Now (Vocal),-,8,4,,,,
13,-,Jwles & PNGWNG,Jasoos,-,10,5,,,,
14,-,MadStarbase,Mehbooba Mehbooba,-,5,4,,,,
15,-,Saiyan,Saiyan,-,15,1,,,,
16,down,Sippy,Kya Tu Ye Janta Hai,9,3,9,,,,
17,-,Fizzer,Saari Saari Raat,-,3,12,,,,
18,down,Adehese,Nau Nau,5,1,16,,,,
19,up,Preston Holmes,New Swag,25,7,6,,,,
20,-,Black Jack,My Team,-,6,5,,,,
21,-,"Uzi Boo, Chuey, Byrd & Sikc",Intro,-,16,1,,,,
22,down,Pacifik,Papa Kehte Hain,4,2,11,,,,
23,-,Lluni,Tik Tik Tik,-,1,24,,,,
24,down,JAW,Chal Diye,19,12,7,,,,
25,down,Race,Let's Race!,17,7,6,,,,
26,up,Jap,Jap Beat,28,11,10,,,,
27,down,MadStarbase,Aap Jaisa Koi,6,6,3,,,,
28,down,Neesh,Zamana Jali,24,5,29,,,,
