Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindi Songs,Hindi Songs,4,1,14,,,,
2,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,12,,,,
3,-,Aman Bhatt,Tera Liya,-,1,1,,,,
4,-,Dard Pyar Ka,Dard Pyarr ka,-,4,2,,,,
5,-,J Street,Ek Raasta,-,5,1,,,,
6,-,Khiladi,Pagal Hai,-,6,2,,,,
7,down,Badmash,Main Hoon Yahan,6,2,76,,,,
8,-,Neel,Zara Dekh Ke Chalo,-,4,51,,,,
9,-,Wagh,Ek Musafir,-,9,1,,,,
10,-,Aftyyy,Tohfa,-,10,1,,,,
11,-,Sharmaji_ka_Beta,Nahi Tera Saath Hai,-,11,1,,,,
12,-,MaxNormal.TV,Tik Tik Tik,-,1,12,,,,
13,down,Sheath,Badnaam Shayar,11,1,70,,,,
14,down,Ybk Maine,17,9,3,10,,,,
15,down,The Landers,Vair Challe,12,7,19,,,,
16,-,ElSheefra,Jasoos,-,8,12,,,,
17,-,Juaxo,Medical Examination,-,17,1,,,,
18,-,Chidi,Chidi Otty Rose,-,18,1,,,,
19,-,Lata,Chaand Paar,-,5,5,,,,
20,-,DIVINE,Teesri Manzil,-,1,79,,,,
21,-,Lobeto,CHUN CHUN CHUN CHUN (Instrumental Version),-,21,1,,,,
22,-,Agir,Dolce & Gabbana,-,22,1,,,,
23,down,Archit Tak & Music Luck,Vandey Mataram,19,4,16,,,,
24,-,JAZZY NANU,Jaanu Naa,-,24,1,,,,
25,-,Saint James,I Wont Break,-,18,1,,,,
26,-,Sukriti Kakar & Prakriti Kakar,Naari,-,10,4,,,,
27,down,Mr Joseph,Sofa Time,14,5,17,,,,
28,down,Swiz07,Bunty Aur Babli,13,5,11,,,,
29,-,Maharaja,Maharaja Maharaja,-,29,1,,,,
