Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GMR,Aao Huzoor Tumko,1,1,16,,,,
2,-,4.0SAJ,Chik Chik,-,2,1,,,,
3,up,ARCHE,Не хуже других,3,1,34,,,,
4,down,Kaam Bhaari,Mohabbat,2,1,61,,,,
5,up,Wallbangaz,Storm,7,2,15,,,,
6,down,DripReport & Badshah,Skechers,5,3,25,,,,
7,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",4,2,5,,,,
8,up,Sheath,Badnaam Shayar,9,1,11,,,,
9,up,Desi Plug,Jhalle,17,5,31,,,,
10,-,CMD & Enca,Medina,-,10,12,,,,
11,up,Mumzy Stranger,Ash Kardi,15,2,12,,,,
12,down,InKorp.,Kora Kagaz,11,3,15,,,,
13,up,Lluni,Tik Tik Tik,23,1,47,,,,
14,up,Neel,Zara Dekh Ke Chalo,21,4,4,,,,
15,up,Boozer13,Louisiana Psych Ward,24,15,24,,,,
16,-,Chino,Wat Wat Wat Wat Wat,-,5,5,,,,
17,up,Omkar Patil,Bura Na Maano Holi Hain (Live),26,6,21,,,,
18,down,Aniket,Haal Kya Hai,12,3,20,,,,
19,-,Fizzer,Saari Saari Raat,-,3,18,,,,
20,down,Rox & Rust,Dil Ki Aawaz,10,3,34,,,,
21,-,Hazyman,امة المليار,-,7,1,,,,
22,-,Shimzy Seth,Gali Aaj Chand Nikla,-,6,1,,,,
23,-,Peetey Weestro,Peetey Weestro,-,10,4,,,,
24,up,Badmash,Main Hoon Yahan,27,2,12,,,,
25,down,Jwles & PNGWNG,Jasoos,20,10,11,,,,
26,-,Tkay,Khoya Khoya,-,5,8,,,,
27,down,Neesh,Zamana Jali,18,5,53,,,,
28,down,Pacifik,Papa Kehte Hain,14,2,35,,,,
29,-,Suit clã,Suit Clã,-,4,3,,,,
30,down,Sippy,Kya Tu Ye Janta Hai,8,3,31,,,,
