Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,2,1,40,,,,
2,down,Kaam Bhaari,Mohabbat,1,1,67,,,,
3,up,Aman Sharma,Sun Meri Shehzadi,5,2,3,,,,
4,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",6,2,11,,,,
5,down,Wallbangaz,Storm,4,2,21,,,,
6,down,GMR,Aao Huzoor Tumko,3,1,22,,,,
7,-,Shimzy Seth,Kasme Waade,-,2,4,,,,
8,-,MQZ,Yeh Meri Zindagi,-,3,4,,,,
9,up,DripReport & Badshah,Skechers,24,3,31,,,,
10,-,Jah Khalib,Джадуа,-,10,1,,,,
11,up,Desi Plug,Jhalle,13,5,37,,,,
12,up,DNM,Yaad Karoge,25,6,6,,,,
13,down,Tenzing,Phir Bhi Main Lit,10,1,36,,,,
14,up,Badmash,Main Hoon Yahan,14,2,17,,,,
15,down,Sippy,Kya Tu Ye Janta Hai,7,3,37,,,,
16,down,Hazyman,امة المليار,12,7,7,,,,
17,-,Tony Kakkar,Dheeme Dheeme,-,15,7,,,,
18,up,Shimzy Seth,Gali Aaj Chand Nikla,28,6,5,,,,
19,down,Mumzy Stranger,Ash Kardi,16,2,17,,,,
20,up,Neel,Zara Dekh Ke Chalo,20,4,10,,,,
21,down,Lluni,Tik Tik Tik,11,1,51,,,,
22,down,Sheath,Badnaam Shayar,9,1,17,,,,
23,up,Maliek Miller,Soul of Floyd,29,8,24,,,,
24,-,Diana Ross & Lionel Richie,Endless Love,-,24,1,,,,
25,down,Adehese,Nau Nau,18,1,40,,,,
26,-,Uzi Biggaveli,Talk 2 Me,-,17,2,,,,
27,-,Tkay,Khoya Khoya,-,5,10,,,,
28,down,DIVINE,Teesri Manzil,23,1,31,,,,
29,down,Neesh,Zamana Jali,17,5,58,,,,
30,down,Bon Voyage,Zephyr flowe,26,10,7,,,,
31,down,Rox & Rust,Dil Ki Aawaz,21,3,39,,,,
32,down,Fizzer,Saari Saari Raat,8,3,22,,,,
33,-,Three Headed Beast,Lost in Translation,-,4,1,,,,
34,-,Boozer13,Louisiana Psych Ward,-,15,29,,,,
35,-,Korban,Tinka Tinka,-,13,3,,,,
36,-,Hamza Malik,Zid Na Karo,-,3,21,,,,
37,down,Omkar Patil,Bura Na Maano Holi Hain (Live),27,6,25,,,,
