Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hitiya,Care Ni Karda,1,1,21,,,,
2,up,Baazigar,Baazigar,8,1,5,,,,
3,down,Gikkels,Kanoe Ft. Kalibwoy,2,1,10,,,,
4,up,Versace Llama,Versace Llama Intro,4,1,36,,,,
5,down,Raahi,Desi Rebel,3,1,10,,,,
6,up,Aksan,Mehbooba Mehbooba,9,6,11,,,,
7,-,Kaam Bhaari,Mohabbat,-,1,123,,,,
8,-,Yannick MYK,Mr Lova Lova,-,7,11,,,,
9,down,Ali Rehman ARO,Muqabla,6,1,15,,,,
10,up,Syyk,Tu Aake Dekhle,22,4,2,,,,
11,down,Sheath,Badnaam Shayar,5,1,98,,,,
12,up,DIVINE,Teesri Manzil,21,1,105,,,,
13,-,Wholesale Hip Hop Beats,Hip Hop Beat 469,-,2,7,,,,
14,down,Badmash,Main Hoon Yahan,7,2,105,,,,
15,up,The Landers,Vair Challe,20,7,41,,,,
16,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),15,3,26,,,,
17,up,Zeh,Raatein Baatein,28,9,10,,,,
18,up,Lata,Chaand Paar,24,5,20,,,,
19,-,North Kay,No Entry,-,10,15,,,,
20,down,Lafz,Dil Ki Awaz,18,2,52,,,,
21,-,Hitiya,Kya Baat Ay,-,9,3,,,,
22,down,Sacco & Vanzetti,Loops,13,10,12,,,,
23,up,DIVINE,Gunehgar,31,3,11,,,,
24,-,DeeVoy Singh,Kasme Vaade,-,8,7,,,,
25,-,Ghoulavelii,Tik!Tik!Tik!,-,4,5,,,,
26,down,RAJ,Tera Ghar Kahan,12,3,62,,,,
27,-,HeartzR,Main Koi Shayar Nahi,-,5,2,,,,
28,-,SAAVAYUVAKA,Kgf Chapter 2 Song,-,2,17,,,,
29,-,King2504,Piun Piun,-,17,1,,,,
