Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrikaans Ruk,Afrikaans Ruk,8,1,0,,,,
2,down,KARTASHOW,Мы не нормальные. Мы хуже.,1,1,0,,,,
3,up,DIVINE,Teesri Manzil,12,1,0,,,,
4,up,Emiway Bantai,Machayenge,11,4,0,,,,
5,down,DJ Hotday,08 Freestyle (feat. Joe Budden),2,1,0,,,,
6,-,Sha Stimuli,TMS,-,6,0,,,,
7,-,Chen-K,Asli Hip Hop (Diss),-,7,0,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,0,,,,
9,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),5,5,0,,,,
10,-,No.Member 043,Fyaf (feat. Tokyo Tape),-,10,0,,,,
11,down,NerOne,Gemini,9,8,0,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),6,3,0,10,2019-10-06,10,2019-10-06
13,up,Hmd Dhillone & DJ HMD,Still Punjab (feat. Manjit Pappu),15,10,0,,,,
14,down,Drake,In My Feelings,3,3,0,,,,
15,-,Eyezomi,Nau Nau,-,1,0,,,,
16,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,16,0,,,,
17,down,Suit clã,Suit Clã,10,4,0,,,,
18,-,TS Prod & LM,Kangalal Kaidhu Seydavane,-,8,0,,,,
19,down,Unknown6,Take It Slow (feat. Ghost Kidd),7,5,0,,,,
20,-,Akeed,Priyanka Chopra,-,5,0,,,,
21,-,KJ Savage,Young Kj,-,21,0,,,,
22,-,Ish Kaur,Pehla Vaar,-,15,0,,,,
23,-,Neesh,Zamana Jali,-,5,0,,,,
24,-,Goomar,Prio,-,24,0,,,,
