Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ashish sangeetkar,Mera Mulk Mera Desh,-,1,2,,,,
2,-,Srushti Tawade,Office,-,2,3,,,,
3,-,HASHINFINITE,Raaz Ki Baat,-,1,36,,,,
4,-,BAWA,Akela,-,1,1,,,,
5,up,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),19,2,36,,,,
6,down,HeartzR,Main Koi Shayar Nahi,5,5,9,,,,
7,-,Prakhar Gupta & 8o8jackbass,Lat Lag Gayi Hai,-,5,10,,,,
8,up,Sheath,Badnaam Shayar,20,1,140,,,,
9,-,Dungar,Raja Ka Beta,-,9,1,,,,
10,down,"Sharib-Toshi, Badshah, Indeep Bakshi & Akriti Kakkar","Saturday Saturday (From ""Humpty Sharma Ki Dulhania"")",7,4,3,,,,
11,-,Roseviafire,Life Is a Battle,-,11,1,,,,
12,-,Tommy Evans,Move...Now!,-,2,18,,,,
13,down,Jimmi Bones,Jimmi & Bonez,2,1,4,,,,
14,down,Lil Chinky,Viral TikTok,6,1,42,,,,
15,down,Spee Six Nine,Kuch Dil Ne Kaha,9,2,37,,,,
16,-,Sheraa,Karun Main Kya,-,7,31,,,,
17,-,ChaMam,Ghadi Ghadi,-,12,8,,,,
18,down,060,Sat Dat Then,12,8,2,,,,
19,-,Shah Rukh Khan,Happy,-,13,2,,,,
20,-,Dalla,Eid Eid,-,3,4,,,,
21,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,21,10,38,76,2021-03-21,74,2021-04-25
22,-,Dino James,Boyfriend Reprise,-,8,12,,,,
23,-,DJ Aqeel,Saiya,-,21,1,,,,
24,-,Dhundo,Freestyle,-,4,11,,,,
