Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hindi Songs,Hindi Songs,-,1,4,,,,
2,up,Versace Llama,Versace Llama Intro,2,1,4,,,,
3,up,Maaney,Haye Mera Dil,10,1,3,,,,
4,-,Sane & Keese Klappa,Active (feat. Teezy),-,4,4,,,,
5,-,Ahaan,Meri Awaaz,-,2,10,,,,
6,up,Keshab Goswami & Mck,Khwaab Ho Tum,29,2,4,,,,
7,up,Lafz,Dil Ki Awaz,23,2,16,,,,
8,up,GBG,Shahrukh Khan,11,4,3,,,,
9,-,Rgx,Behke Behke,-,9,1,,,,
10,up,Ybk Maine,17,17,3,2,,,,
11,-,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",-,5,24,,,,
12,-,DIVINE,Teesri Manzil,-,1,74,,,,
13,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,8,,,,
14,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,59,,,,
15,-,Alien,Gile Shikve,-,8,10,,,,
16,up,The Landers,Vair Challe,28,7,9,,,,
17,-,Certain.Ones,Scammer Darkly,-,5,2,,,,
18,up,Mr Joseph,Sofa Time,30,5,11,,,,
19,up,Kaalkaaz,Maje Le,33,16,3,,,,
20,-,HASHINFINITE,Raaz Ki Baat,-,1,11,,,,
21,-,Tommy Evans,Move...Now!,-,2,4,,,,
22,down,RAJ,Tera Ghar Kahan,9,3,29,,,,
23,down,Dj Rajesh,Aankhein Khuli Ho,7,2,8,,,,
24,-,Swiz07,Bunty Aur Babli,-,5,2,,,,
25,down,Sheath,Badnaam Shayar,5,1,62,,,,
26,-,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),-,1,28,,,,
27,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,3,,,,
28,down,Archit Tak & Music Luck,Vandey Mataram,18,4,7,,,,
