Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hitiya,Care Ni Karda,1,1,48,,,,
2,up,Aadhee,Mughal-e-Azam (Freestyle),6,2,2,,,,
3,up,Ali Rehman ARO,Muqabla,9,1,39,,,,
4,up,Sheath,Badnaam Shayar,10,1,121,,,,
5,-,Lluni,Tik Tik Tik,-,1,83,,,,
6,up,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),7,2,18,,,,
7,up,Badmash,Main Hoon Yahan,16,2,126,,,,
8,up,21Section,Yaara Dildara,20,3,14,,,,
9,-,Hitiya,Kya Baat Ay,-,9,5,,,,
10,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),8,3,44,,,,
11,down,Baazigar,Baazigar,3,1,24,,,,
12,-,Gikkels,Kanoe Ft. Kalibwoy,-,1,26,,,,
13,-,Aadil Rizvi Music,Changes (feat. Aadil Rizvi & Shuddhi),-,13,1,,,,
14,-,HASHINFINITE,Raaz Ki Baat,-,1,27,,,,
15,up,F1rstman,Mirchi Anthem,25,1,14,,,,
16,-,Ang'lyn,Tik Tik Tik,-,4,13,,,,
17,-,Dhundo,Freestyle,-,4,7,,,,
18,-,Dino James,Boyfriend Reprise,-,8,4,,,,
19,-,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),-,1,44,,,,
20,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,10,23,76,2021-03-21,74,2021-04-25
21,-,TANZEN & Ving,Shastriya Sangeet,-,11,2,,,,
22,-,NoMercy,Kab Tak,-,9,16,,,,
23,-,Alien,Gile Shikve,-,8,50,,,,
24,down,KHK,Intro,23,11,2,,,,
