Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,27,100,2020-02-02,6,2020-05-03
2,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,13,,,,
3,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,1,,,,
4,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,8,,,,
5,down,吳卓源,Things Things Things,2,2,30,,,,
6,-,Bobby Brown,Two Can Play That Game,-,6,4,,,,
7,down,Surfaces,Sunday Best,5,2,21,96,2020-03-01,27,2020-04-26
8,-,丁世光,劇本,-,8,5,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,3,19,,,,
10,up,吳卓源,Fever,81,1,21,,,,
11,-,Mariah Carey,Someday,-,2,6,,,,
12,-,Imagination,Flashback,-,12,1,,,,
13,up,Minnie Riperton,Lovin' You,50,1,35,,,,
14,-,Sade,By Your Side,-,3,8,,,,
15,-,J.Sheon,畫面太美不敢直視,-,2,5,,,,
16,-,JoJo,Man,-,6,4,,,,
17,-,Alicia Keys,Good Job,-,2,8,,,,
18,-,Sade,Your Love Is King,-,18,1,,,,
19,up,曲琪,对我来说,33,4,6,,,,
20,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,14,4,,,,
21,-,K-Ci & JoJo,Tell Me It's Real,-,7,2,,,,
22,-,Akon,Be With You,-,1,3,,,,
23,-,Black Pumas,Colors,-,2,1,,,,
24,-,Atlantic Starr,Always,-,3,10,,,,
25,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,25,1,,,,
26,-,The Brecker Brothers,East River,-,14,2,,,,
27,-,Boyz II Men,I'll Make Love to You,-,2,8,,,,
28,-,Wejdene,Anissa,-,28,1,,,,
29,-,Luther Vandross,Here and Now,-,2,7,,,,
30,-,Estelle,Thank You,-,9,1,,,,
31,-,위위,마음 가득히 그대,-,10,1,,,,
32,down,Khalid,Talk,6,1,34,86,2019-10-06,86,2019-10-06
33,-,John Legend & BloodPop®,A Good Night,-,1,14,,,,
34,-,Marvin Gaye,What's Going On,-,32,6,,,,
35,-,The Cascades,Rhythm of the Rain (LP Version),-,9,4,,,,
36,-,Brandy,Baby,-,5,2,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,11,,,,
38,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,38,1,,,,
39,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,39,1,,,,
40,-,Lionel Richie,Running With the Night (Single Version),-,9,1,,,,
41,-,アレサ・フランクリン,What a Fool Believes,-,41,1,,,,
42,down,Alicia Keys,Doesn't Mean Anything,23,2,20,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,19,,,,
44,-,Monica,Before You Walk Out of My Life,-,21,1,,,,
45,up,The Manhattans,Kiss and Say Goodbye,59,13,3,,,,
46,-,Surface,The First Time,-,30,4,,,,
47,-,Brian McKnight,Back At One,-,2,10,,,,
48,-,Montell Jordan,This Is How We Do It,-,7,6,,,,
49,-,雷擎 艾迪,心肝寶貝,-,31,2,,,,
50,-,吳卓源,"Planes, Trains, Automobiles",-,10,10,,,,
51,-,Isaac Hayes,"Theme from ""Shaft""",-,30,1,,,,
52,-,John Legend,Conversations in the Dark,-,12,3,31,2020-01-19,31,2020-01-19
53,up,Usher,U Remind Me,60,6,14,,,,
54,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,39,2,,,,
55,-,Sean Kingston,Beautiful Girls (Edit),-,9,1,,,,
56,-,JoJo,Small Things,-,24,3,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,18,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),39,2,10,99,2020-04-12,91,2020-04-19
59,-,Gerald Levert,Mr. Too Damn Good,-,59,1,,,,
60,-,陳以恆,心愛的我會等,-,31,1,,,,
61,-,Chic,Le Freak,-,6,4,,,,
62,-,Chaka Khan,Ain't Nobody,-,56,1,,,,
63,-,7LING,Queen of Late,-,8,9,,,,
64,down,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),57,2,18,,,,
65,-,Sly & The Family Stone,Dance to the Music,-,51,1,,,,
66,-,Levert,Casanova,-,66,1,,,,
67,-,Erma Franklin,Piece of My Heart,-,67,1,,,,
68,-,Dizzy Dizzo,Unrequited Love (Off The Cuff) [feat. Thelioncityboy],-,10,1,,,,
69,-,Fantasia,I Believe,-,8,2,,,,
70,-,Dizzy Dizzo,Unrequited Love (feat. Thelioncityboy),-,37,3,,,,
71,-,Khalid,Free Spirit,-,53,1,,,,
72,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,14,,,,
73,-,向井太一,リセット,-,73,1,,,,
74,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],54,16,8,,,,
75,-,LUCKY TAPES,Joy,-,50,1,,,,
76,-,The Whispers,Rock Steady,-,2,8,,,,
77,-,Ray Parker Jr.,Ghostbusters,-,3,2,,,,
78,down,Summer Walker & Usher,Come Thru,53,20,13,91,2019-11-10,74,2019-12-01
79,-,blackbear,hot girl bummer,-,2,22,,,,
80,-,J.Sheon,欠處理,-,29,2,,,,
81,-,Marc Et Frank,Cap'tain Coke,-,81,1,,,,
82,down,Jennifer Lopez,Love Don't Cost a Thing,45,3,18,,,,
83,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,21,9,,,,
84,-,Amy Winehouse,Tears Dry On Their Own,-,10,17,,,,
85,down,Mary Mary,Shackles (Praise You),65,16,17,,,,
86,-,Sly & The Family Stone,"Thank You for Talkin' to Me, Africa",-,86,1,,,,
87,down,"Earth, Wind & Fire",Shining Star,85,21,7,,,,
88,-,Lionel Richie,Stuck On You,-,1,4,,,,
89,-,吳卓源,全世界的朋友都讓我失望,-,10,19,,,,
90,-,Janelle Monáe & Jidenna,Yoga,-,90,1,,,,
91,-,Miguel,Coffee,-,50,2,,,,
92,-,Boney M.,Rivers of Babylon,-,4,7,,,,
93,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,4,,,,
94,-,The Brand New Heavies,Midnight At the Oasis,-,25,2,,,,
95,-,Sade,Smooth Operator,-,6,5,,,,
96,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,2,,,,
97,-,Donald McCollum,Baby You Could Be Mine,-,3,4,,,,
98,-,Kevin Freeman73,Ella Mai Boo'd Up,-,28,10,,,,
99,-,R. Kelly,Ignition,-,67,1,,,,
100,-,Yazmin Lacey,Morning Matters,-,3,2,,,,
