Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edwin Starr,War,-,1,12,,,,
2,-,Faith Evans,Soon As I Get Home,-,2,8,,,,
3,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,3,1,,,,
4,-,マット・キャブ,Love Story,-,2,3,,,,
5,-,Shanice,I Love Your Smile,-,5,1,,,,
6,-,Sisqó,Incomplete,-,2,12,,,,
7,-,Real McCoy,Love & Devotion,-,7,1,,,,
8,-,Joss Stone,The Answer,-,8,5,,,,
9,up,Ryan Prewett,No Words Required (feat. Chris Swartwood),31,3,3,,,,
10,-,Anita Baker,Soul Inspiration,-,10,1,,,,
11,-,Erykah Badu,20 Feet Tall,-,11,7,,,,
12,-,Corinne Bailey Rae,Stop Where You Are,-,3,5,,,,
13,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,4,2,,,,
14,-,Joe,All the Things (Your Man Won't Do),-,14,4,,,,
15,-,Shanice,I Love Your Smile,-,15,1,,,,
16,-,Cimafunk & George Clinton,Funk Aspirin,-,16,1,,,,
17,-,吳卓源,Better,-,15,12,,,,
18,-,Khalid & Normani,Love Lies,-,18,2,,,,
19,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,6,,,,
20,-,Alicia Keys,Best Of Me (Originals),-,20,1,,,,
21,-,Crush,OHIO,-,3,8,,,,
22,-,The Manhattans,Kiss and Say Goodbye,-,6,1,,,,
23,-,Warren G,Regulate (feat. Nate Dogg),-,10,8,,,,
24,-,Mariah Carey,Emotions,-,2,25,,,,
25,-,Summer Walker,No Love,-,12,1,,,,
26,-,Tevin Campbell,Can We Talk,-,3,10,,,,
27,-,Ginuwine,Pony,-,9,6,,,,
28,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,8,,,,
29,-,Pink Sweat$,Nothing Feels Better,-,29,1,,,,
30,-,Jaheim,Struggle Love,-,5,5,,,,
31,-,許書豪,Pause,-,1,24,,,,
32,-,吳卓源 & Mukai Taichi,Fly (Toy's Factory/ChynaHouse Rework),-,32,2,,,,
33,-,Soul Brothers Six,Some Kind of Wonderful,-,33,1,,,,
34,-,呆伯特,Baby 3 Girl,-,6,7,,,,
35,-,Tevin Campbell,Tell Me What You Want Me to Do,-,13,9,,,,
36,-,吳卓源,Floaty Shit,-,9,9,,,,
37,-,秦宇子,白色沙發,-,9,4,,,,
38,-,陳以恆,但係我袂驚惶,-,26,11,,,,
39,-,Chris Brown,With You,-,9,7,,,,
40,-,陳芳語 & Jinbo,Cry Baby,-,8,22,,,,
41,-,Sophia Kao,Time (feat. VannDa),-,41,1,,,,
42,-,K-Ci & JoJo,Tell Me It's Real,-,7,6,,,,
43,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,4,4,,,,
44,-,Jodeci,Every Moment,-,14,9,,,,
45,down,吳卓源,Things Things Things,2,2,96,,,,
46,-,Lauryn Hill,Doo Wop (That Thing),-,4,13,,,,
47,-,CHING G SQUAD,Say No More,-,2,9,,,,
48,-,陳芳語,After the Rain,-,34,3,,,,
49,-,Nicholas Payton,Q for Quincy Jones,-,49,1,,,,
50,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,21,,,,
51,-,M-Beat,Best 90s Slow Jams,-,51,1,,,,
52,down,썸데프,사랑이었나봐 (feat. 지소울),6,6,2,,,,
53,-,Tuxedo,The Right Time,-,29,4,,,,
54,-,Mario,Let Me Love You,-,4,14,,,,
55,-,Mariah Carey,Honey,-,6,9,,,,
56,-,陳芳語,Feels Good (feat. RPG),-,5,21,,,,
57,-,Shi Shi,Me First (feat. TroutFresh),-,2,16,,,,
58,down,ADEN,想了妳6次,41,1,7,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,8,,,,
60,-,吳卓源,你是不是有點動心 (Original),-,5,15,,,,
61,-,?te,Cazzo,-,6,16,,,,
62,-,Joji,Sanctuary,-,41,1,,,,
63,-,Alicia Keys,A Woman's Worth (Remix) [feat. Nas],-,6,8,,,,
64,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,2,,,,
65,-,The Poets of Rhythm,Plus Plus,-,65,1,,,,
66,-,WILLOW,Whip My Hair,-,1,9,,,,
67,-,Jennifer Lopez,Play,-,9,4,,,,
68,-,The Weeknd,Can't Feel My Face,-,2,2,,,,
69,-,Dizzy Dizzo,不想逃,-,6,7,,,,
70,down,DAISY GIRL,Just Dancing,58,2,2,,,,
71,-,Lionel Richie,Hello,-,1,1,,,,
72,-,Sandra,In the Heat of the Night,-,3,4,,,,
73,-,Janet Jackson,Rhythm Nation,-,50,1,,,,
74,-,JAY B,B.T.W (feat. Jay Park),-,14,1,,,,
75,-,SWV,Right Here (Human Nature Radio Mix),-,8,2,,,,
76,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,1,,,,
77,-,?te,Santé,-,15,8,,,,
78,-,Warren G,This D.J. (feat. OGLB),-,64,2,,,,
