Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,13,,,,
2,-,K-Ci & JoJo,All My Life,-,1,23,,,,
3,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,4,,,,
4,up,Damage,Wonderful Tonight,11,3,13,,,,
5,up,Diana Ross & Lionel Richie,Endless Love,82,1,14,,,,
6,-,Yolanda Adams,Little Drummer Boy,-,2,1,,,,
7,up,The Black Eyed Peas,Where Is the Love?,23,1,7,,,,
8,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,18,,,,
9,-,John Legend,Save Room,-,1,15,,,,
10,-,James Ingram,Just Once (New Version),-,1,12,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,1,17,,,,
12,up,Atlantic Starr,Always,63,3,32,,,,
13,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,20,,,,
14,up,Doja Cat,Say So,39,1,119,100,2020-02-02,6,2020-05-03
15,up,TAEYANG,"Eyes, Nose, Lips",17,2,17,,,,
16,up,Lauryn Hill,Can't Take My Eyes Off of You,33,1,53,,,,
17,up,Boyz II Men,Back for Good,19,1,15,,,,
18,up,Van McCoy,The Hustle,25,10,40,,,,
19,up,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),44,2,40,,,,
20,-,Rihanna,Don't Stop the Music,-,3,34,,,,
21,-,Mariah Carey,Fantasy,-,11,4,,,,
22,-,Atlantic Starr,Always (Single Edit),-,22,4,,,,
23,-,Amy Winehouse,"To Know Him Is to Love Him (Live for NapsterLive, London/2006)",-,19,6,,,,
24,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,9,14,,,,
25,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,23,4,,,,
26,-,許維芳,等等等,-,20,10,,,,
27,-,The Undisputed Truth,Smiling Faces Sometimes,-,27,1,,,,
28,-,Color Me Badd,Choose,-,4,8,,,,
29,-,Zing,我本想大聲斥責但她真的好香,-,29,4,,,,
30,-,陳芳語 & 呆伯特,公主病,-,1,14,,,,
31,-,Mariah Carey,I'll Be There,-,1,8,,,,
32,-,Diana King,Shy Guy,-,12,20,,,,
33,up,Brian McKnight,"6, 8, 12",73,4,17,,,,
34,-,Damage,Forever - Lady of Soul,-,8,8,,,,
35,-,APRO,To us (feat. wave to earth & WAVY),-,29,4,,,,
36,-,Kool & The Gang,Celebration,-,3,2,,,,
37,-,Che'Nelle,Story,-,1,11,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,51,,,,
39,-,John Legend,Winter Wonderland,-,39,1,,,,
40,-,Aretha Franklin,Respect,-,23,5,,,,
41,-,Luther Vandross,Here and Now,-,2,18,,,,
42,-,Boyz II Men,Water Runs Dry,-,10,7,,,,
43,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,21,,,,
44,-,DeBarge,Rhythm of the Night,-,30,1,,,,
45,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,15,,,,
46,-,Monica,Before You Walk Out of My Life,-,21,7,,,,
47,-,Dept,To My Ex (feat. J.O.Y & Kelsey Kuan),-,31,1,,,,
48,-,Usher,Omg (feat. will.i.am),-,3,8,,,,
49,down,YELLOW黃宣 & 9m88,怪天氣,26,2,53,,,,
50,-,Sade,I Would Never Have Guessed,-,38,5,,,,
51,-,Dept,Better Alone (feat. Kelsey Kuan),-,27,1,,,,
52,-,9m88 & SUMIN,Sleepwalking,-,52,4,,,,
53,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,12,,,,
54,-,Mariah Carey,I Still Believe,-,1,12,,,,
55,down,吳卓源,Things Things Things,29,2,139,,,,
56,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,28,1,,,,
57,-,서액터,Summer Ocean (feat. I AM LUU),-,57,2,,,,
58,-,陳以恆,心愛的我會等,-,31,8,,,,
59,-,Boyz II Men,I'll Make Love to You,-,2,34,,,,
60,-,K-Ci & JoJo,Tell Me It's Real,-,7,11,,,,
61,-,Steve Lacy,Bad Habit,-,40,12,,,,
62,-,Usher,U Remind Me,-,6,74,,,,
63,-,Marshmello & Khalid,Numb,-,26,10,,,,
64,-,Shi Shi,Me First (feat. TroutFresh),-,2,24,,,,
65,-,YUJU,Cold Winter (feat. Mad Clown),-,37,1,,,,
66,-,吳卓源,撥接,-,7,18,,,,
67,-,Jason Derulo,Whatcha Say,-,7,21,,,,
68,-,TLC,Baby-Baby-Baby (Radio Edit),-,63,2,,,,
69,-,The Weeknd,Die For You,-,7,17,,,,
70,-,Childish Gambino,Summertime Magic,-,1,8,,,,
71,-,吳卓源,精神分裂,-,4,19,,,,
72,-,썸데프,사랑이었나봐 (feat. 지소울),-,6,10,,,,
73,-,Black Pumas,Colors,-,2,16,,,,
74,-,CeeLo Green,Forget You,-,27,25,,,,
75,-,Alicia Keys,The Christmas Song,-,11,4,,,,
76,-,The Weeknd,Can't Feel My Face,-,2,8,,,,
77,-,Take 6 & Queen Latifah,Harmony,-,77,1,,,,
78,-,丁世光,劇本,-,8,13,,,,
79,-,Sisqó,Thong Song,-,40,3,,,,
80,-,Leon Bridges,Smooth Sailin',-,11,5,,,,
81,-,Jackson 5,ABC,-,27,7,,,,
