Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Minnie Riperton,Lovin' You,-,1,28,,,,
2,up,Yolanda Adams,Little Drummer Boy,2,2,5,,,,
3,-,Doja Cat,Say So,-,1,141,100,2020-02-02,6,2020-05-03
4,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,2,12,,,,
5,-,Jocelyn 9.4.0,Woody,-,5,2,,,,
6,-,Jocelyn 9.4.0,So Sad,-,6,1,,,,
7,up,9m88,Sent,53,7,8,,,,
8,-,Dominique Fils-Aimé,Home,-,8,33,,,,
9,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,9,3,,,,
10,-,The Crane,拉麵公子,-,8,27,,,,
11,-,Tina Turner & Bryan Adams,It's Only Love,-,1,18,,,,
12,-,Kool & The Gang,Celebration,-,1,9,,,,
13,-,吳卓源,為你我受冷風吹 (Original),-,7,49,,,,
14,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,14,5,,,,
15,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,2,13,,,,
16,-,Ralph Tresvant,Sensitivity,-,14,5,,,,
17,down,Mariah Carey,One Sweet Day,4,4,13,,,,
18,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,11,21,,,,
19,-,Keyshia Cole,Trust (feat. Monica),-,19,1,,,,
20,-,Whee In,I Know I Know I Know (Beyond),-,20,1,,,,
21,-,久保田利伸,LA・LA・LA LOVE SONG (LIVE 2017),-,21,1,,,,
22,up,吳卓源,Things Things Things,27,2,184,,,,
23,-,Anita Baker,Caught Up In the Rapture (Single Version),-,15,3,,,,
24,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,19,,,,
25,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,25,3,,,,
26,-,크러쉬,잊을만하면,-,6,9,,,,
27,-,9m88,Farewell Summer,-,14,7,,,,
28,-,Tina Turner,Private Dancer (Single Edit),-,1,20,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,33,,,,
30,up,9m88,Tsiok Kú Bô Kìnn,55,7,10,,,,
31,down,Boyz II Men,End of the Road,6,1,64,,,,
32,-,吳卓源,The One,-,32,13,,,,
33,up,陳予新,"Me, Myself",72,26,6,,,,
34,up,R. Kelly,Happy People (with DJ Skit),54,34,5,,,,
35,-,Prince,One Day We Will All B Free,-,34,2,,,,
36,-,Marvin Gaye,"Abraham, Martin & John",-,36,1,,,,
37,-,Aretha Franklin,Put You Up On Game (with Fantasia),-,37,1,,,,
38,-,Soul Playlist,Moody Cafe,-,38,1,,,,
39,-,Miguel,Sure Thing,-,22,30,,,,
40,-,Dean Ting,愛在什麼地方都有,-,30,2,,,,
41,-,James Ingram,Yah Mo B There,-,41,5,,,,
42,up,"Usher, 21 Savage & Summer Walker",Good Good,59,42,3,,,,
43,-,Jimmy Jones,Handy Man,-,43,1,,,,
44,-,LINION,Blue Dream,-,2,28,,,,
45,-,?te,睡不著,-,1,55,,,,
46,-,U:NUS,嗚嗚嗚,-,38,1,,,,
47,down,Che'Nelle,Baby I Love U,38,1,51,,,,
48,-,U:NUS,塔莉亞,-,21,16,,,,
49,-,9m88,看向我吧,-,12,12,,,,
50,-,Lionel Richie,Love Will Conquer All,-,10,6,,,,
51,-,Dept,Pride & Prejudice (feat. J.O.Y),-,51,1,,,,
52,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,20,9,,,,
53,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,24,,,,
54,down,SZA,Snooze,41,19,29,,,,
55,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],68,55,5,,,,
56,up,9m88,Frenemy,70,8,9,,,,
57,-,Mariah Carey,GTFO,-,57,1,,,,
58,-,Charlie Wilson,Forever Valentine,-,13,42,,,,
59,-,Nate Dogg & Snoop Dogg,Santa Claus Goes To the Ghetto,-,59,1,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,65,,,,
61,-,ラルフ・トレスヴァント,Sensitivity (Extended Version),-,61,2,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,49,,,,
63,up,ADEN,想了妳6次,67,1,20,,,,
