Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,46,100,2020-02-02,6,2020-05-03
2,-,Miguel,NWA (feat. Kurupt),-,2,1,,,,
3,-,曾雅君,自己,-,3,6,,,,
4,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,4,1,,,,
5,-,Beyoncé,If I Were a Boy,-,5,12,,,,
6,up,Arlo Parks,Green Eyes,17,6,3,,,,
7,-,Usher,You Make Me Wanna...,-,7,8,,,,
8,up,Boyz II Men,End of the Road,13,1,15,,,,
9,-,BIBI,Dingo X BIBI - she got it,-,6,4,,,,
10,down,Usher,U Remind Me,6,6,32,,,,
11,down,吳卓源,Things Things Things,7,2,49,,,,
12,up,VEDO,You Got It,26,4,9,,,,
13,-,AZIATIX,Cold,-,13,1,,,,
14,-,Jodeci,Every Moment,-,14,4,,,,
15,-,Boyz II Men,I'll Make Love to You,-,2,12,,,,
16,-,"Calvin Harris, The Weeknd",Over Now,-,6,8,39,2020-09-06,39,2020-09-06
17,up,Khalid,Talk,31,1,51,86,2019-10-06,86,2019-10-06
18,up,Pink Sweat$,At My Worst,18,2,6,70,2021-01-10,70,2021-01-10
19,up,ØZI,Lava!,37,3,10,,,,
20,-,Stephanie Mills,Never Knew Love Like This Before,-,20,1,,,,
21,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,4,,,,
22,-,R. Kelly,Your Body's Callin',-,22,2,,,,
23,-,Mariah Carey,I Don't Wanna Cry,-,4,4,,,,
24,-,丁世光,好的一天,-,2,17,,,,
25,-,Boney M.,Gotta Go Home,-,25,2,,,,
26,down,Minnie Riperton,Lovin' You,16,1,54,,,,
27,-,Four Tops,Reach Out I'll Be There,-,7,3,,,,
28,-,Chris Brown,Undecided,-,7,6,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,2,32,,,,
30,-,The Real Thing,You to Me Are Everything,-,30,1,,,,
31,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,14,4,,,,
32,-,The Dramatics,Whatcha See Is Whatcha Get,-,27,1,,,,
33,-,Mukai Taichi,Break Up,-,32,4,,,,
34,-,The Staple Singers,I'll Take You There,-,25,1,,,,
35,up,John Legend & BloodPop®,A Good Night,72,1,33,,,,
36,-,Jeffrey Osborne,On The Wings Of Love,-,14,7,,,,
37,-,PARTYNEXTDOOR,BELIEVE IT,-,23,5,100,2020-03-29,55,2020-04-05
38,-,BJ the Chicago Kid,Turnin' Me Up,-,17,12,,,,
39,-,Black Pumas,Colors,-,2,5,,,,
40,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,31,1,,,,
41,up,Toni Braxton,Dance,60,5,7,,,,
42,-,INOJ,Time After Time,-,16,5,,,,
43,-,The Weeknd,Earned It (Fifty Shades of Grey),-,11,5,,,,
44,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,5,,,,
45,-,Seal,Fly Like an Eagle,-,10,3,,,,
46,-,LEE HI,HOLO,-,35,3,,,,
47,down,Jhené Aiko,B.S. (feat. H.E.R.),12,8,6,79,2020-03-08,73,2020-03-15
48,-,Sola Rosa & Thandi Phoenix,Something Good,-,48,1,,,,
49,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,13,4,,,,
50,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,9,,,,
51,-,吳卓源,太認真你就輸了 (feat. terrytyelee),-,44,1,,,,
52,-,唐貓SUGARCAT,嗯哼,-,10,2,,,,
53,-,Jaheim,Struggle Love,-,5,2,,,,
54,-,Alicia Keys,The Christmas Song,-,11,1,,,,
55,-,Chris Brown,No Guidance (feat. Drake),-,2,7,81,2019-10-06,63,2019-10-13
56,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,14,7,,,,
57,-,Oleta Adams,Evolution,-,57,1,,,,
58,-,The Hues Corporation,Rock the Boat,-,17,1,,,,
59,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,16,22,,,,
60,up,吳卓源,七十億分之一,70,2,30,,,,
61,-,陳以恆,但係我袂驚惶,-,26,8,,,,
62,-,問題總部,Day,-,19,2,,,,
63,down,YELLOW黃宣 & 9m88,怪天氣,56,2,9,,,,
64,-,Sade,Somebody Already Broke My Heart,-,28,1,,,,
65,-,J.Sheon,比較浪漫,-,35,6,,,,
66,up,Jennifer Lopez,Love Don't Cost a Thing,78,3,31,,,,
67,down,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),65,6,3,,,,
68,up,Amy Winehouse,Tears Dry On Their Own,97,10,23,,,,
69,-,ザ・テンプテーションズ,"The Best Things In Life Are Free (Live On The Ed Sullivan Show, February 2, 1969)",-,52,1,,,,
70,-,Heatwave,Always and Forever,-,16,2,,,,
71,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,3,,,,
72,down,Rosie Gaines,Closer Than Close (Mentor Remake),58,30,6,,,,
73,-,Kelly Rowland,Train On a Track,-,29,2,,,,
74,-,Joe,I Believe In You,-,13,4,,,,
75,-,問題總部,"U Don't Know, I…",-,43,1,,,,
76,-,Lionel Richie,Stuck On You,-,1,5,,,,
77,-,Amy Winehouse,Back to Black,-,22,3,,,,
78,down,Jade,Don't Walk Away,53,1,13,,,,
79,up,Syreeta & G.C. Cameron,I Wanna Be By Your Side,82,42,10,,,,
80,-,劉明湘,"沒遺憾,只有愛",-,1,5,,,,
81,-,Amy Winehouse,Rehab,-,2,26,,,,
82,-,Montell Jordan,This Is How We Do It,-,7,8,,,,
83,down,Nina Sky,Move Ya Body (feat. Jabba),81,66,4,,,,
84,-,TLC,Unpretty,-,1,5,,,,
85,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,5,,,,
86,-,LINION,Blue Dream,-,2,1,,,,
87,-,Doja Cat & Tyga,Juicy,-,7,15,,,,
88,down,Alicia Keys,Doesn't Mean Anything,44,2,37,,,,
89,-,Whitney Houston,I'm Your Baby Tonight,-,9,6,,,,
90,down,East 17,If You Ever (feat. Gabrielle),73,58,7,,,,
91,up,Kelis,Trick Me,99,38,5,,,,
92,down,Alicia Keys,Love Looks Better,43,5,8,,,,
93,-,Surfaces,Sunday Best,-,2,38,96,2020-03-01,27,2020-04-26
94,down,Yellow,獨上C樓 (feat. 范曉萱),23,4,16,,,,
95,-,雷擎 艾迪,心肝寶貝,-,31,4,,,,
96,-,Jinbo,You're Mine,-,70,2,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,24,,,,
98,-,The New Mastersounds,One Note Brown,-,98,1,,,,
