Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross & Lionel Richie,Endless Love,6,1,25,,,,
2,-,DeBarge,Who's Holding Donna Now?,-,1,23,,,,
3,-,Lionel Richie,Hello,-,1,41,,,,
4,-,Tina Turner,Private Dancer (Single Edit),-,1,17,,,,
5,-,Mariah Carey,Thank God I Found You,-,1,18,,,,
6,up,Chaka Khan,I'm Every Woman,71,1,4,,,,
7,-,New Edition,One More Day,-,7,1,,,,
8,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,8,6,,,,
9,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,21,,,,
10,up,Che'Nelle,Baby I Love U,28,1,41,,,,
11,-,Whitney Houston,Run to You,-,3,26,,,,
12,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,62,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,1,48,,,,
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,28,,,,
15,-,Minnie Riperton,Lovin' You,-,1,22,,,,
16,-,Mariah Carey,Butterfly,-,1,31,,,,
17,down,Gallant,Only One,2,2,32,,,,
18,-,Chlöe & Future,Cheatback,-,1,7,,,,
19,down,John Legend,All of Me,4,1,55,,,,
20,down,Boyz II Men,End of the Road,5,1,55,,,,
21,up,Mariah Carey,Vision of Love,31,4,33,,,,
22,up,Mariah Carey,I Still Believe,72,1,22,,,,
23,-,Damage,Forever - Lady of Soul,-,8,12,,,,
24,up,Van McCoy,The Hustle,24,10,72,,,,
25,up,Tina Turner & Bryan Adams,It's Only Love,36,1,14,,,,
26,-,Mariah Carey,Love Takes Time,-,18,21,,,,
27,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,20,8,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,55,,,,
29,up,LINION,Black Panther,53,4,2,,,,
30,down,TLC,Waterfalls,20,1,36,,,,
31,up,Sade,By Your Side,34,3,38,,,,
32,down,YELLOW黃宣 & 9m88,怪天氣,25,2,69,,,,
33,-,INOJ,Time After Time,-,16,10,,,,
34,up,SZA,Kill Bill,69,1,32,,,,
35,-,吳卓源,Things Things Things,-,2,168,,,,
36,-,SJIN,好舒服Ft.Sabrina Lo羅莎莎,-,2,10,,,,
37,-,Doja Cat,Say So,-,1,134,100,2020-02-02,6,2020-05-03
38,-,?te,Cazzo,-,6,21,,,,
39,-,吳卓源,The One,-,32,7,,,,
40,-,밀레나,Saturn,-,38,6,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,40,,,,
42,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,18,,,,
43,-,J.Sheon,欠處理,-,29,6,,,,
44,-,LINION,藏,-,38,1,,,,
45,-,Jason Derulo,Whatcha Say,-,7,22,,,,
46,-,Quincas Moreira,Disco Knights,-,26,32,,,,
47,-,吳卓源,Better,-,15,17,,,,
48,-,XG,LEFT RIGHT,-,33,6,,,,
49,-,LINION,Friends Or ? (feat. Pei-Yu Hung),-,21,1,,,,
50,-,Ray Charles,I Believe to My Soul,-,50,1,,,,
51,down,TLC,Unpretty,16,4,55,,,,
52,-,JUNNY,달링 (feat. dress),-,31,4,,,,
53,-,Sion,cutlery collector,-,53,1,,,,
54,-,吳卓源,撥接,-,7,21,,,,
55,-,Color Me Badd,I Adore Mi Amor,-,11,4,,,,
56,-,吳卓源,精神分裂,-,4,21,,,,
57,-,SZA,Snooze,-,19,11,,,,
58,-,許書豪,Pause,-,1,69,,,,
59,-,Barbara George,I Know (You Don't Love Me No More),-,59,1,,,,
60,-,Marshmello & Khalid,Numb,-,26,36,,,,
61,-,Solomon Burke,Down In the Valley,-,61,1,,,,
62,-,ØZI,Who's Next?,-,30,7,,,,
63,-,The Emotions,Best of My Love,-,6,6,,,,
64,-,Tevin Campbell,Always In My Heart,-,21,2,,,,
65,-,Ali Gatie,It's You,-,5,19,41,2019-10-06,35,2019-10-27
66,down,Miguel,Sure Thing,59,22,15,,,,
67,-,Wilke & Cait Lin,I Decay,-,66,2,,,,
68,-,Macy Gray,Sugar Daddy,-,13,8,,,,
69,-,Pink Sweat$,At My Worst,-,2,39,70,2021-01-10,70,2021-01-10
70,-,SZA,Shirt,-,30,14,,,,
71,-,The Weeknd,In the Night,-,35,4,,,,
72,-,Mahalia,In My Bag,-,72,1,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,5,18,,,,
74,-,SIRUP,Overnight,-,55,2,,,,
75,-,TLC,No Scrubs,-,21,33,,,,
76,-,Janet Jackson,Love Will Never Do (Without You),-,2,12,,,,
77,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,9,1,,,,
78,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,15,,,,
79,-,Chris Brown,Under the Influence,-,44,4,,,,
80,-,Dean Ting,不散的筵席,-,39,6,,,,
