Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R. Kelly,I'm Your Angel (with Céline Dion),4,1,0,,,,
2,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
3,down,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
4,up,Mariah Carey,Make It Happen,9,4,0,,,,
5,-,Luther Vandross,Here and Now,-,2,0,,,,
6,-,Zhané,Hey Mr. D.J.,-,6,0,,,,
7,up,Mariah Carey,Can't Let Go,8,4,0,,,,
8,-,Zhané,Groove Thang,-,8,0,,,,
9,up,アリシア・キーズ,In Common,14,1,0,,,,
10,up,KATIE,Thinkin Bout You,18,3,0,,,,
11,-,Mariah Carey,Emotions,-,2,0,,,,
12,-,吳卓源,撥接,-,7,0,,,,
13,up,Emotional Oranges,Built That Way,77,11,0,,,,
14,-,SJIN,好舒服Ft.Sabrina Lo羅莎莎,-,2,0,,,,
15,up,John Legend & BloodPop®,A Good Night,19,1,0,,,,
16,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,16,0,,,,
17,-,Jon B.,Someone to Love,-,17,0,,,,
18,up,Durand Jones & The Indications,Morning in America,57,7,0,,,,
19,up,Jade,Don't Walk Away,68,1,0,,,,
20,up,Toni Braxton,Long As I Live,65,14,0,,,,
21,-,吳卓源,你是不是有點動心,-,7,0,,,,
22,up,Khalid,Outta My Head (with John Mayer),22,3,0,,,,
23,-,Alicia Olatuja,Under the Moon and Over the Sky,-,23,0,,,,
24,up,Anderson .Paak,Jet Black (feat. Brandy),42,3,0,,,,
25,-,Charlie Wilson,Hey Lover,-,12,0,,,,
26,up,Archie Bell & The Drells,"Tighten Up, Pt. 1",33,6,0,,,,
27,-,Allen Toussaint,Cast Your Fate to the Wind,-,27,0,,,,
28,up,Ali Gatie,It's You,53,5,0,41,2019-10-06,35,2019-10-27
29,up,Fulton Street,Problems & Pain,40,6,0,,,,
30,-,Khalid,Young Dumb & Broke,-,30,0,,,,
31,-,Angie Stone,Backup Plan,-,21,0,,,,
32,down,Sabrina Claudio,Too Much Too Late,30,7,0,,,,
33,-,Chris Brown,No Guidance (feat. Drake),-,2,0,81,2019-10-06,63,2019-10-13
34,-,Mario,Just a Friend 2002,-,7,0,,,,
35,-,Alicia Keys,Fallin' (Live),-,15,0,,,,
36,up,SWV,On Tonight,73,31,0,,,,
37,up,Leon Bridges,If It Feels Good (Then It Must Be),82,14,0,,,,
38,down,Khalid,Talk (Alle Farben Remix),23,23,0,,,,
39,up,En Vogue,Whatever,45,39,0,,,,
40,up,"Eli ""Paperboy"" Reed",Am I Wasting My Time,99,30,0,,,,
41,-,Rihanna,Don't Stop the Music,-,3,0,,,,
42,-,Angie Stone,My People (feat. James Ingram),-,42,0,,,,
43,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,0,,,,
44,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,63,12,0,,,,
45,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,29,0,,,,
46,up,Incognito,1975,71,46,0,,,,
47,-,The Brothers Johnson,Strawberry Letter 23 (Re-Recorded / Remastered),-,47,0,,,,
48,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),89,40,0,,,,
49,-,Mariah Carey,With You,-,8,0,,,,
50,up,Ciara,Thinkin Bout You,59,5,0,,,,
51,down,Jennifer Lopez,Love Don't Cost a Thing,24,3,0,,,,
52,up,Destiny's Child,Bootylicious,70,45,0,,,,
53,-,The B. B. & Q. Band,On the Beat,-,10,0,,,,
54,up,Angie Stone,Dollar Bill,55,23,0,,,,
55,up,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,90,4,0,,,,
56,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,39,0,,,,
57,-,Rihanna,Disturbia,-,9,0,,,,
58,down,Sirup,Evergreen,21,5,0,,,,
59,-,Hil St. Soul,Nostalgia,-,59,0,,,,
60,-,アイズレー・ブラザーズ,Harvest for the World,-,49,0,,,,
61,down,Brian McKnight,Forever,56,16,0,,,,
62,-,Babyface,We've Got Love,-,7,0,,,,
63,down,Sirup,Pool,10,8,0,,,,
64,down,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],60,48,0,,,,
65,-,Sade,By Your Side,-,3,0,,,,
66,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,0,,,,
67,down,Sharon Jones & The Dap-Kings,We Get Along,50,50,0,,,,
68,-,Con Funk Shun,Your Night,-,23,0,,,,
69,-,Urban Zakapa,Coffee (Reprise),-,15,0,,,,
70,-,Marvin Gaye,I Want You (Single Version),-,66,0,,,,
71,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),35,17,0,,,,
72,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
73,-,Bill Withers,Use Me,-,67,0,,,,
74,-,Lakeside,Fantastic Voyage (Extended),-,62,0,,,,
75,-,Charlie Wilson,Good Time (feat. Pitbull),-,26,0,,,,
76,-,August Alsina,Numb (feat. B.o.B & Yo Gotti),-,74,0,,,,
77,down,Chris Brown,No Guidance (feat. Drake),47,14,0,34,2019-10-06,34,2019-10-06
78,-,All-4-One,I Can Love You Like That,-,21,0,,,,
79,-,群星,Check Out the Groove,-,21,0,,,,
80,-,Goldie Alexander,Show You My Love,-,42,0,,,,
81,-,Elle Varner,Don't Wanna Dance (feat. A$AP Ferg),-,19,0,,,,
82,down,Lalah Hathaway,Little Ghetto Boy (Radio Edit),64,45,0,,,,
83,-,2AM,One Spring Day,-,83,0,,,,
84,-,Mayer Hawthorne,Someone Like You,-,51,0,,,,
85,-,Kool & The Gang,Too Hot,-,42,0,,,,
86,-,The S.O.S. Band,Take Your Time (Do It Right),-,43,0,,,,
87,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,29,0,,,,
88,down,Lisa Shaw,Grown Apart,43,43,0,,,,
89,-,Unknown,"Think (About It) (Featuring Lyn Collins-""The Sultry Siren of Swing"") Hip Hop Re-Mix (Hip Hop Remix)",-,8,0,,,,
90,-,Jocelyn Brown,Somebody Else's Guy,-,61,0,,,,
91,-,CeeLo Green,I Want You,-,27,0,,,,
92,-,Jodie Abacus,Keep Your Head Down,-,81,0,,,,
93,-,LUCKY TAPES,COS (feat. BASI),-,93,0,,,,
94,-,Akon,Right Now (Na Na Na),-,10,0,,,,
95,-,吳卓源,夜晚 (Original),-,6,0,,,,
96,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,96,0,,,,
97,-,Stevie Wonder,Superstition,-,23,0,,,,
98,-,The New Mastersounds,Mrg,-,9,0,,,,
99,-,Gizelle Smith,June (Tm Juke Remix),-,31,0,,,,
100,-,"Earth, Wind & Fire",Fantasy,-,100,0,,,,
