Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,5,1,11,86,2019-10-06,86,2019-10-06
2,up,吳卓源,Things Things Things,24,2,7,,,,
3,-,吳卓源,萬年,-,3,3,,,,
4,-,Sade,The Sweetest Taboo,-,1,1,,,,
5,-,R. Kelly,Number One Hit,-,5,1,,,,
6,-,Nicholas Payton,Eight,-,6,1,,,,
7,-,The Stylistics,Can't Give You Anything (But My Love),-,3,2,,,,
8,-,Lionel Richie,Penny Lover,-,8,2,,,,
9,up,Billy Ocean,Suddenly,46,1,7,,,,
10,-,Stevie Wonder,Sir Duke,-,9,1,,,,
11,up,吳卓源,Breathe,26,11,2,,,,
12,-,Luther Vandross,My Sensitivity (Gets In the Way),-,12,1,,,,
13,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),25,8,8,,,,
14,-,R. Kelly,I'm Your Angel (with Céline Dion),-,1,6,,,,
15,-,Solomon Burke,Home In Your Heart,-,15,1,,,,
16,up,Doja Cat,Say So,43,1,3,100,2020-02-02,6,2020-05-03
17,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,3,1,,,,
18,up,Ali Gatie,It's You,54,5,10,41,2019-10-06,35,2019-10-27
19,-,SWV,Right Here (Human Nature Duet) [Wicked Mix],-,19,1,,,,
20,-,The Weeknd,Earned It (Fifty Shades of Grey),-,11,2,,,,
21,-,Adina Howard,Freak Like Me,-,21,3,,,,
22,up,Emotional Oranges,Personal,49,14,7,,,,
23,up,J.Sheon,看起來不錯其實也還好,72,1,7,,,,
24,-,Smokey Robinson,Just To See Her,-,24,1,,,,
25,down,吳卓源,Fever,12,1,11,,,,
26,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,4,,,,
27,down,Noraa,Stranger Danger,20,12,6,,,,
28,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,28,3,,,,
29,-,吳卓源,撥接,-,7,1,,,,
30,up,Alicia Keys,Show Me Love (feat. Miguel),69,10,4,,,,
31,up,Yellow,獨上C樓 (feat. 范曉萱),71,4,6,,,,
32,-,Mukai Taichi,Break Up,-,32,2,,,,
33,-,Sandra,In the Heat of the Night,-,3,1,,,,
34,-,Chris Brown,Back to Sleep,-,12,2,,,,
35,up,吳卓源,七十億分之一,60,2,5,,,,
36,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,1,,,,
37,-,Billy Ocean,Love Really Hurts Without You,-,37,1,,,,
38,-,Loopless,Red Thing Called Love,-,16,1,,,,
39,-,Charlie Wilson,Forever Valentine,-,13,1,,,,
40,-,吳卓源,Higher (English Ver.),-,12,1,,,,
41,up,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,65,4,3,,,,
42,-,H.E.R.,Slide (feat. YG),-,6,2,,,,
43,-,吳卓源,台北夜空下,-,8,2,,,,
44,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),78,10,7,,,,
45,-,Angie Stone,Same Number,-,26,1,,,,
46,-,J. Cole,Work Out,-,46,1,,,,
47,-,John Legend,Conversations in the Dark,-,12,1,31,2020-01-19,31,2020-01-19
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,3,6,,,,
49,-,Kevin Freeman73,Ella Mai Boo'd Up,-,28,4,,,,
50,-,H.E.R.,Hard Place,-,11,1,,,,
51,-,Chris Brown,Love More (feat. Nicki Minaj),-,24,2,,,,
52,-,Ciara,Sorry,-,24,2,,,,
53,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,9,3,,,,
54,up,Mayer Hawthorne,Someone Like You,91,51,4,,,,
55,-,Nao,Another Lifetime,-,55,1,,,,
56,-,Khalid,Better (noclue? Remix),-,56,1,,,,
57,-,吳卓源,5 Am,-,57,1,,,,
58,-,Midnight Star,Midas Touch,-,31,3,,,,
59,-,CeeLo Green,Fool for You (feat. Melanie Fiona),-,59,1,,,,
60,-,Charlie Wilson,Good Time (feat. Pitbull),-,26,2,,,,
61,-,Kelly Rowland,Like This,-,61,1,,,,
62,-,PJ Morton,Say So (feat. Jojo),-,62,1,,,,
63,-,BJ the Chicago Kid,Turnin' Me Up,-,17,6,,,,
64,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,8,,,,
65,down,アリシア・キーズ,In Common,53,1,13,,,,
66,down,J.Sheon,畫面太美不敢直視,22,2,3,,,,
67,-,Rick James,Super Freak (Pt. 1),-,3,3,,,,
68,-,The Hues Corporation,Rock the Boat,-,33,1,,,,
69,-,Cool Million,Back for More (feat. Eugene Wilde),-,18,2,,,,
70,-,Khalid,Talk (Alle Farben Remix),-,23,2,,,,
71,down,ØZI,傳教士,33,3,3,,,,
72,-,Leela James,I'm Loving You More Every Day,-,36,2,,,,
73,-,The New Mastersounds,Mrg,-,9,2,,,,
74,-,Sharon Brown,I Specialize in Love (Radio Edit),-,54,2,,,,
75,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,41,2,,,,
76,down,John Legend & BloodPop®,A Good Night,50,1,3,,,,
77,-,Whitney Houston,Exhale (2000 Remaster),-,14,1,,,,
78,-,The O'Jays,Give the People What They Want,-,41,2,,,,
79,-,Des'ree,Life,-,1,3,,,,
80,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,15,2,,,,
81,-,Mariah Carey,In the Mix,-,18,1,,,,
82,-,The B. B. & Q. Band,On the Beat,-,10,1,,,,
83,down,Tina Turner,Let's Stay Together,81,7,6,,,,
84,-,Usher,U Remind Me,-,6,1,,,,
85,-,Gizelle Smith,June (Tm Juke Remix),-,31,2,,,,
86,-,吳卓源,全世界的朋友都讓我失望,-,10,4,,,,
87,-,The Soul Rebels,"Blush (Poetry in Motion) [feat. Robert Glasper, Tarriona 'Tank' Ball & Fabriq]",-,87,1,,,,
88,-,Kashif,I Just Gotta Have You (Remastered 1998),-,88,1,,,,
89,-,Toni Braxton,You're Makin' Me High,-,2,2,,,,
90,-,Che'Nelle,Baby I Love U,-,1,3,,,,
91,-,艾弗琳金,Your Personal Touch,-,11,1,,,,
92,-,Janet Jackson,You Want This,-,59,2,,,,
93,-,Alexander O'Neal,What's Missing,-,93,1,,,,
94,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,5,,,,
95,-,Whitney Houston,Million Dollar Bill,-,7,1,,,,
96,-,Mamas Gun,This Is the Day,-,17,1,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,4,,,,
98,-,Macy Gray,Relating to a Psychopath,-,1,2,,,,
99,-,Aretha Franklin,Get It Right,-,83,1,,,,
100,-,John Legend,Save Room,-,1,2,,,,
